Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,170,,,,
2,up,Mario Biondi,This Is What You Are,2,1,181,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,182,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,184,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,179,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,172,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,179,,,,
8,up,Koop,Koop Island Blues,8,3,183,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,184,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,182,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,168,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,183,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,183,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,19,9,184,,,,
15,down,The RAH Band,Clouds Across the Moon,14,11,180,,,,
16,down,Karen Souza,Creep,15,11,179,,,,
17,down,Vassilikos,You Are My Destiny,16,11,183,,,,
18,up,Felix da Housecat,Sinnerman (Remix),32,3,180,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,13,174,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,18,14,184,,,,
21,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,184,,,,
22,down,Gadjo Dilo,Si Mou Harakses Poria,21,18,184,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,22,10,135,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,13,180,,,,
25,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,175,,,,
26,down,Mario Biondi,No Mercy for Me,25,20,184,,,,
27,down,Sarah Menescal,Don't Speak,26,21,184,,,,
28,down,Mel Tormé,Comin' Home Baby,27,22,168,,,,
29,down,Gadjo Dilo,Pefteis Se Lathi,28,23,180,,,,
30,up,George Benson,Give Me the Night,45,15,151,,,,
31,-,Karim Ziad,Sandiya,-,31,1,,,,
32,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,29,24,174,,,,
33,-,José Lucchesi,La Violetera (Remastered 2023),-,33,1,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,26,115,,,,
35,-,Papik,Carry My Soul (feat. Alan Scaffardi),-,35,1,,,,
36,-,Papik,Staying for Good (feat. Alan Scaffardi),-,36,1,,,,
37,-,Wilbur de Paris,Mack the Knife,-,37,1,,,,
38,-,Hannes De Maeyer,Professor T Main Titles,-,38,1,,,,
39,-,Don Glori,Dlareme,-,39,1,,,,
40,-,Roy Ayers,Mystic Voyage (feat. Carla Vaughn),-,40,1,,,,
41,-,Dianne Reeves & Lou Rawls,At Last,-,41,1,,,,
42,up,Richie Ray,Adagio,46,40,2,,,,
43,-,Butcher Brown,Frontline,-,43,1,,,,
44,-,Papik Smooth Experience,Peep This (feat. Johann Asmundsson),-,44,1,,,,
45,-,Bucky Pizzarelli,Medley: Breakfast at Tiffany's / Dreamsville,-,45,1,,,,
46,-,Novecento,Movin' On,-,46,1,,,,
47,down,Ibrahim Maalouf,True Sorry,35,31,18,,,,
48,-,Melody Gardot,Your Heart Is As Black As Night,-,36,164,,,,
49,-,Herb Alpert,Rise,-,38,29,,,,
50,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,178,,,,
51,-,James Taylor Quartet,Indian Summer,-,27,166,,,,
