Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
3,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,6,,,,
4,down,Koop,Koop Island Blues,3,3,6,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,6,,,,
6,up,Mario Biondi,This Is What You Are,6,1,6,,,,
7,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,6,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,43,2,2,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,6,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,9,6,,,,
11,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,6,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,6,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,5,,,,
14,down,Gadjo Dilo,Sou Sfirizo,13,5,6,,,,
15,up,Manja Vlachogianni & Tasos Petsas,Memories,15,12,6,,,,
16,up,Bria Skonberg,So Is the Day,16,14,6,,,,
17,up,Diana Krall,Besame Mucho,17,15,6,,,,
18,up,Koop,Come to Me,19,17,6,,,,
19,down,Melody Gardot,Over the Rainbow,18,17,6,,,,
20,up,Annie Lennox,I Put a Spell On You,20,15,6,,,,
21,-,Dave Brubeck,Take Five,-,1,4,,,,
22,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],21,6,6,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,17,6,,,,
24,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,25,10,6,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,26,7,6,,,,
26,up,Vassilikos,The Windmills of Your Mind,28,9,6,,,,
27,up,David A. Stewart,Lily Was Here,29,8,6,,,,
28,up,The RAH Band,Clouds Across the Moon,31,11,6,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),42,13,6,,,,
30,up,Koop,I See a Different You,33,30,6,,,,
31,up,Vassilikos,You Are My Destiny,35,11,6,,,,
32,down,James Taylor Quartet,Indian Summer,27,27,3,,,,
33,down,Diana Krall,The Look Of Love,30,22,6,,,,
34,-,Her Majesty's Sound,Last Dance,-,3,4,,,,
35,up,Gabin,Lost and Found,39,34,6,,,,
36,down,Louis Armstrong & Sy Oliver,C'est Si Bon,32,22,6,,,,
37,up,Sophie Milman,La vie en rose,41,30,6,,,,
38,up,Mario Biondi,Rio de Janeiro Blue,44,14,6,,,,
39,up,Joni Mitchell,Both Sides Now (Orchestral Version),45,37,6,,,,
40,up,Us3,Cantaloop (Flip Fantasia),46,27,5,,,,
41,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),38,9,6,,,,
42,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,6,,,,
43,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),34,33,6,,,,
44,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),48,30,6,,,,
45,up,Mario Biondi,On a Clear Day (You Can See Forever),49,16,6,,,,
46,up,Sarah Menescal,Don't Speak,50,21,6,,,,
47,-,Paul Moretti Trio,Cheek To Cheek,-,47,1,,,,
48,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,6,,,,
49,up,Gadjo Dilo,Si Mou Harakses Poria,54,18,6,,,,
50,up,Mario Biondi,No Mercy for Me,55,20,6,,,,
51,up,Madeleine Peyroux,J'Ai Deux Amours,76,31,2,,,,
52,up,The Dave Brubeck Quartet,Take Five,56,13,6,,,,
53,up,Louis Armstrong,"Hello, Dolly!",57,27,6,,,,
54,-,Karen Souza,Creep,-,11,4,,,,
55,up,Louis Armstrong,Moon River,58,40,6,,,,
56,-,Diana Krall,Fly Me to the Moon,-,11,1,,,,
57,up,Gadjo Dilo,Pefteis Se Lathi,59,23,6,,,,
58,down,Nina Simone,I Put a Spell On You,22,5,6,,,,
59,down,Melody Gardot,Baby I'm a Fool,24,20,4,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,26,6,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,47,36,4,,,,
62,-,Billy Maxted and His Manhattan Jazz Band,Rose of Washington Square,-,62,1,,,,
63,-,Diana Krall,California Dreamin',-,11,1,,,,
64,-,Diana Krall,Just the Way You Are,-,54,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,10,6,,,,
66,-,Stéphane Grappelli,La Chanson Des Rues,-,66,1,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,2,,,,
68,-,Stéphane Grappelli,Do Yo Know What It Means To Miss New Orleans,-,68,1,,,,
69,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,60,24,6,,,,
70,up,Curtis Mayfield,Move On Up (Single Edit),77,70,3,,,,
71,-,Nicola Conte,Do You Feel Like I Feel,-,71,1,,,,
72,-,Stéphane Grappelli,All God's Children Got Rhythm,-,72,1,,,,
73,-,Stéphane Grappelli,I Hear Music,-,73,1,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,66,10,2,,,,
75,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,52,44,6,,,,
76,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,17,4,,,,
77,-,Fere Scheidegger,L'eté Indien,-,77,1,,,,
78,-,Thomai Apergi,I Gynaika Pou Agapa,-,78,1,,,,
79,-,Lloyd Miller,Njonja Mirah & Yona,-,79,1,,,,
80,-,Benny Goodman,A Smooth One,-,80,1,,,,
81,-,Lloyd Miller,Gol-e Gandom,-,81,1,,,,
82,-,Lucky Millinder and His Orchestra,Apollo Jump,-,82,1,,,,
83,-,Vassilikos,I Who Have Nothing,-,36,1,,,,
84,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,1,,,,
85,down,Karen Souza,Do You Really Want to Hurt Me,62,50,6,,,,
86,down,Mel Tormé,Comin' Home Baby,63,22,4,,,,
87,down,Paul Hardcastle,See You In July,65,23,6,,,,
88,down,George Benson,Give Me the Night,82,15,6,,,,
89,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,1,,,,
91,-,Chantal Chamberland,La Mer,-,36,1,,,,
92,down,Oakwood Station,Somewhere Sometime,90,90,2,,,,
93,down,Madeleine Peyroux,I'm All Right,89,45,6,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,1,,,,
95,-,Ibrahim Maalouf,True Sorry,-,31,2,,,,
96,-,Mario Biondi,Love Dreamer,-,62,4,,,,
97,up,The Cooltrane Quartet,Should I Stay or Should I Go,100,49,5,,,,
98,down,Frank Sinatra,The World We Knew (Over and Over),61,32,6,,,,
99,-,Ry Cooder & Manuel Galban,La Luna en Tu Mirada,-,99,1,,,,
100,-,Stacey Kent,Ces Petits Riens,-,40,5,,,,
