Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,7,,,,
3,up,Koop,Koop Island Blues,4,3,7,,,,
4,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,3,7,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,7,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,8,2,3,,,,
7,up,Dave Brubeck,Take Five,21,1,5,,,,
8,down,Mario Biondi,This Is What You Are,6,1,7,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),7,2,7,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,7,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,7,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,7,,,,
13,up,Her Majesty's Sound,Last Dance,34,3,5,,,,
14,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,6,,,,
15,up,Diana Krall,Fly Me to the Moon,56,11,2,,,,
16,down,Gadjo Dilo,Sou Sfirizo,14,5,7,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,10,9,7,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,15,12,7,,,,
19,down,Bria Skonberg,So Is the Day,16,14,7,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,17,7,,,,
21,down,Diana Krall,Besame Mucho,17,15,7,,,,
22,down,Koop,Come to Me,18,17,7,,,,
23,down,Melody Gardot,Over the Rainbow,19,17,7,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,25,7,7,,,,
25,down,Annie Lennox,I Put a Spell On You,20,15,7,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,7,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,13,7,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,24,10,7,,,,
29,down,Vassilikos,The Windmills of Your Mind,26,9,7,,,,
30,down,David A. Stewart,Lily Was Here,27,8,7,,,,
31,up,Karen Souza,Creep,54,11,5,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,7,7,,,,
33,up,Nina Simone,I Put a Spell On You,58,5,7,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),98,32,7,,,,
35,down,The RAH Band,Clouds Across the Moon,28,11,7,,,,
36,down,Koop,I See a Different You,30,30,7,,,,
37,down,Diana Krall,The Look Of Love,33,22,7,,,,
38,down,Vassilikos,You Are My Destiny,31,11,7,,,,
39,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,9,7,,,,
40,down,James Taylor Quartet,Indian Summer,32,27,4,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,7,,,,
42,down,Sophie Milman,La vie en rose,37,30,7,,,,
43,down,Mario Biondi,Rio de Janeiro Blue,38,14,7,,,,
44,down,Gabin,Lost and Found,35,34,7,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),39,37,7,,,,
46,down,Us3,Cantaloop (Flip Fantasia),40,27,6,,,,
47,-,Diana Krall,Stop This World,-,47,1,,,,
48,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,30,7,,,,
49,down,Mario Biondi,On a Clear Day (You Can See Forever),45,16,7,,,,
50,down,Sarah Menescal,Don't Speak,46,21,7,,,,
51,-,Diana Krall,How Deep Is the Ocean (How High Is the Sky),-,51,1,,,,
52,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,48,29,7,,,,
53,down,Gadjo Dilo,Si Mou Harakses Poria,49,18,7,,,,
54,down,Mario Biondi,No Mercy for Me,50,20,7,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,51,31,3,,,,
56,down,The Dave Brubeck Quartet,Take Five,52,13,7,,,,
57,-,Jimmie Lunceford,Knock Me a Kiss,-,57,1,,,,
58,down,Louis Armstrong,"Hello, Dolly!",53,27,7,,,,
59,down,Louis Armstrong,Moon River,55,40,7,,,,
60,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,33,7,,,,
61,down,Gadjo Dilo,Pefteis Se Lathi,57,23,7,,,,
62,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,76,17,5,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,61,36,5,,,,
64,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,69,24,7,,,,
65,-,Nina Simone,Wild Is the Wind (Live),-,65,3,,,,
66,-,Penny Baltatzi,Ena Fili,-,44,3,,,,
67,down,Diana Krall,California Dreamin',63,11,2,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,26,7,,,,
69,down,Diana Krall,Just the Way You Are,64,54,2,,,,
70,-,Frank Sinatra,This Is My Song,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),90,50,2,,,,
72,-,The Bryan Ferry Orchestra,Reason or Rhyme,-,72,1,,,,
73,-,Mario Biondi,Mesmerizing Eyes,-,73,1,,,,
74,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,74,1,,,,
75,-,Lindsey Webster,Universe,-,75,1,,,,
76,up,Karen Souza,Do You Really Want to Hurt Me,85,50,7,,,,
77,-,Lindsey Webster,Open Up,-,77,1,,,,
78,up,Mel Tormé,Comin' Home Baby,86,22,5,,,,
79,-,Frank Sinatra,This Is My Love,-,79,1,,,,
80,-,Bobby Broom,I Will,-,80,1,,,,
81,-,Ella Fitzgerald,The E and D Blues,-,81,1,,,,
82,-,Si Zentner,Walk On the Wild Side,-,82,1,,,,
83,-,Najee,Alfie,-,83,1,,,,
84,-,The Bryan Ferry Orchestra,Love Is the Drug,-,84,1,,,,
85,-,The Bryan Ferry Orchestra,Do the Strand,-,85,1,,,,
86,-,New York Bar Quartett,All of Me,-,86,1,,,,
87,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,87,1,,,,
88,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,88,1,,,,
89,down,Nicola Conte,Do You Feel Like I Feel,71,71,2,,,,
90,down,Paul Hardcastle,See You In July,87,23,7,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,46,1,,,,
92,down,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",84,34,2,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,10,7,,,,
94,-,"Nat ""King"" Cole",When I Fall In Love,-,89,1,,,,
95,down,Chantal Chamberland,La Mer,91,36,2,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,67,3,3,,,,
97,-,Jean-Luc Ponty,Mirage,-,37,3,,,,
98,-,Penny Baltatzi,To Kalathi (feat. The Burger Project),-,70,1,,,,
99,down,George Benson,Give Me the Night,88,15,7,,,,
100,-,Ramsey Lewis Trio,The In Crowd,-,100,1,,,,
