Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,5,1,181,,,,
2,down,Mario Biondi,This Is What You Are,1,1,192,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,193,,,,
4,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,195,,,,
5,down,Her Majesty's Sound,Last Dance,4,3,190,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",22,4,181,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,181,,,,
8,down,Gadjo Dilo,Sou Sfirizo,6,5,190,,,,
9,down,Koop,Koop Island Blues,7,3,194,,,,
10,up,David A. Stewart,Lily Was Here,11,8,179,,,,
11,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,195,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,10,7,193,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),14,9,176,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,194,,,,
15,down,Vassilikos,The Windmills of Your Mind,13,9,194,,,,
16,down,The RAH Band,Clouds Across the Moon,15,11,191,,,,
17,down,Karen Souza,Creep,16,11,190,,,,
18,down,Vassilikos,You Are My Destiny,17,11,194,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,185,,,,
20,down,Mario Biondi,Rio de Janeiro Blue,19,14,195,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,9,194,,,,
22,down,Mario Biondi,On a Clear Day (You Can See Forever),21,16,195,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,23,10,146,,,,
24,up,The Dave Brubeck Quartet,Take Five,35,13,189,,,,
25,down,Gadjo Dilo,Si Mou Harakses Poria,24,18,195,,,,
26,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,186,,,,
27,down,Mario Biondi,No Mercy for Me,26,20,195,,,,
28,down,Sarah Menescal,Don't Speak,27,21,195,,,,
29,down,Mel Tormé,Comin' Home Baby,28,22,179,,,,
30,-,Chet Baker,I've Never Been in Love Before,-,30,1,,,,
31,down,Gadjo Dilo,Pefteis Se Lathi,29,23,191,,,,
32,down,George Benson,Give Me the Night,30,15,161,,,,
33,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,185,,,,
34,down,Felix da Housecat,Sinnerman (Remix),32,3,191,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,26,126,,,,
36,-,Sarah Vaughan,I Feel Pretty,-,36,1,,,,
37,-,Ibrahim Maalouf,True Sorry,-,31,20,,,,
38,-,Ray Charles,Hit the Road Jack,-,31,29,,,,
39,-,Melina Paxinos,Choices,-,39,1,,,,
40,-,Lesley Garrett,"Memory (From ""Cats"")",-,40,1,,,,
41,-,Erskine Hawkins,Tippin' In,-,41,1,,,,
42,down,Günter Kallmann Chor,Daydream,36,36,2,,,,
43,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,43,1,,,,
44,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,44,1,,,,
45,-,Bill Evans,These Foolish Things,-,45,1,,,,
46,-,Bill Evans,In a Sentimental Mood,-,46,1,,,,
47,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,44,6,,,,
48,down,Mo' Horizons,Mango Woman (feat. Gyedu-Blay Ambolley),46,46,2,,,,
49,-,Herb Alpert,Rise,-,38,31,,,,
50,down,Nina Simone,Feeling Good,47,1,174,,,,
