Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,163,,,,
2,up,Mario Biondi,This Is What You Are,2,1,174,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,175,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,177,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,172,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,165,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,172,,,,
8,up,Koop,Koop Island Blues,8,3,176,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,177,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,175,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,162,,,,
12,up,David A. Stewart,Lily Was Here,12,8,166,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,176,,,,
14,up,Vassilikos,The Windmills of Your Mind,14,9,176,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,173,,,,
16,up,Karen Souza,Creep,16,11,172,,,,
17,up,Vassilikos,You Are My Destiny,17,11,176,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,167,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,19,14,177,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,9,177,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,177,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,177,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,23,10,128,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,13,173,,,,
25,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,168,,,,
26,up,Mario Biondi,No Mercy for Me,26,20,177,,,,
27,up,Sarah Menescal,Don't Speak,27,21,177,,,,
28,up,Mel Tormé,Comin' Home Baby,28,22,161,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,29,23,173,,,,
30,up,George Benson,Give Me the Night,30,15,144,,,,
31,-,Herbie Hancock,Spider,-,31,3,,,,
32,-,Alina Bzhezhinska & HipHarpCollective,Fire (We Are The Horsemen Remix),-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,33,1,,,,
34,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,167,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,108,,,,
36,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,36,1,,,,
37,-,Nina Simone,African Mailman,-,37,1,,,,
38,-,マーティン・テイラー,Five-O,-,38,1,,,,
39,down,Vassilikos,If You Go Away,37,23,71,,,,
40,-,Etta James,Take It to the Limit (Live),-,40,1,,,,
41,-,berlioz & Ted Jasper,deep in it,-,40,1,,,,
42,-,Bob James & David Sanborn,Maputo [Edit],-,42,1,,,,
43,down,Nina Simone,I Put a Spell On You,42,5,171,,,,
44,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),34,3,166,,,,
45,-,Gasteiz Big Band,Life’s Incredible Again,-,27,1,,,,
46,down,Miles Davis,So What,45,45,6,,,,
47,-,Andy Bey,Celestial Blues,-,47,1,,,,
48,-,Kenny Burrell,Chitlins Con Carne,-,48,3,,,,
