Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,205,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,225,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,228,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,211,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,223,,,,
6,up,Koop,Koop Island Blues,7,3,224,,,,
7,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,3,214,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,7,17,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,7,222,,,,
10,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],8,6,228,,,,
11,down,David A. Stewart,Lily Was Here,9,8,212,,,,
12,up,Vassilikos,The Windmills of Your Mind,12,9,226,,,,
13,up,Karen Souza,Creep,14,11,219,,,,
14,up,The RAH Band,Clouds Across the Moon,16,11,224,,,,
15,up,Vassilikos,You Are My Destiny,17,11,227,,,,
16,up,Mario Biondi,This Is What You Are,34,1,225,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,217,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,218,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,14,16,,,,
20,-,Charles Mingus Jazz Workshop,Work Song,-,20,1,,,,
21,down,Mario Biondi,Rio de Janeiro Blue,19,14,228,,,,
22,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,228,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,10,10,179,,,,
24,down,The Dave Brubeck Quartet,Take Five,21,13,220,,,,
25,down,Gadjo Dilo,Si Mou Harakses Poria,22,18,228,,,,
26,down,Mario Biondi,No Mercy for Me,23,20,228,,,,
27,down,Sarah Menescal,Don't Speak,24,21,228,,,,
28,down,Mel Tormé,Comin' Home Baby,25,22,212,,,,
29,down,Gadjo Dilo,Pefteis Se Lathi,27,23,224,,,,
30,down,Felix da Housecat,Sinnerman (Remix),29,3,218,,,,
31,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,218,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,17,16,,,,
33,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),48,9,202,,,,
34,-,Caleb Arredondo,Echo Sax End (Looped),-,34,1,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,26,158,,,,
36,-,Caleb Arredondo,Echo Sax End,-,36,1,,,,
37,-,Bladverk Band,Folium,-,37,1,,,,
38,down,George Benson,Give Me the Night,15,15,192,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,49,9,223,,,,
40,-,berlioz & Ted Jasper,deep in it,-,40,2,,,,
41,-,Supercharge,"I Think I'm Gonna Fall (In Love) [feat. Robert John ""Mutt"" Lange] [Single Edit]",-,41,1,,,,
42,-,Michel Portal,Dolphy,-,42,1,,,,
43,-,Ella Fitzgerald,Lullaby of Birdland,-,43,1,,,,
44,-,Steve Lawrence,All the Things You Are,-,44,1,,,,
45,down,Smoma,Why Can´t We Live Together,38,38,2,,,,
46,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,46,3,,,,
47,-,Eleni Karaindrou,Backwards to Their Sources (Chorus I),-,47,1,,,,
48,-,Eleni Karaindrou,Ceremonial Procession,-,48,1,,,,
49,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,39,2,,,,
50,down,James Farrelli & Natalie Renoir,Papa Don't Preach,40,40,2,,,,
51,-,Frank Sinatra,The World We Knew (Over and Over),-,32,172,,,,
52,up,Vassilikos,If You Go Away,54,23,98,,,,
