Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,1,22,,,,
3,up,Koop,Koop Island Blues,3,3,22,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,22,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,22,,,,
6,up,Dave Brubeck,Take Five,7,1,16,,,,
7,down,Mario Biondi,This Is What You Are,5,1,21,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,22,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,22,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,19,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,22,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,22,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,9,22,,,,
14,down,Her Majesty's Sound,Last Dance,13,3,20,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,19,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,17,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,21,,,,
18,up,Diana Krall,Besame Mucho,20,15,22,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,22,,,,
20,down,Bria Skonberg,So Is the Day,19,14,22,,,,
21,up,Koop,Come to Me,21,17,22,,,,
22,up,Melody Gardot,Over the Rainbow,22,17,22,,,,
23,up,Annie Lennox,I Put a Spell On You,23,15,22,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,22,,,,
25,up,Nina Simone,I Put a Spell On You,26,5,22,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,22,,,,
27,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,22,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,29,7,22,,,,
29,-,Ella Fitzgerald,Volare,-,29,1,,,,
30,up,David A. Stewart,Lily Was Here,30,8,21,,,,
31,up,Vassilikos,The Windmills of Your Mind,32,9,22,,,,
32,down,Karen Souza,Creep,25,11,20,,,,
33,up,Diana Krall,The Look Of Love,37,22,22,,,,
34,up,The RAH Band,Clouds Across the Moon,34,11,22,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,22,22,,,,
36,-,Herb Alpert & The Tijuana Brass,Carmen,-,36,1,,,,
37,down,Diana Krall,Temptation,36,29,14,,,,
38,up,Vassilikos,You Are My Destiny,38,11,22,,,,
39,up,Koop,I See a Different You,39,30,22,,,,
40,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,17,18,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,10,22,,,,
42,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,11,,,,
43,down,Gabin,Lost and Found,40,34,22,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,26,22,,,,
45,down,James Taylor Quartet,Indian Summer,42,27,19,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),43,13,21,,,,
47,down,Sophie Milman,La vie en rose,44,30,22,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,45,14,22,,,,
49,down,Us3,Cantaloop (Flip Fantasia),46,27,21,,,,
50,-,Lils Mackintosh,Summertime,-,50,1,,,,
51,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),47,33,19,,,,
52,down,Mario Biondi,On a Clear Day (You Can See Forever),49,16,22,,,,
53,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),48,30,21,,,,
54,-,Herb Alpert & The Tijuana Brass,My Heart Belongs to Daddy,-,54,1,,,,
55,down,Sarah Menescal,Don't Speak,50,21,22,,,,
56,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,51,44,21,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,52,29,22,,,,
58,-,Lils Mackintosh,Blue Moon,-,58,1,,,,
59,-,The Dutch Swing College Band & Lils Mackintosh,Careless Love,-,59,1,,,,
60,-,The Dutch Swing College Band & Lils Mackintosh,Deed I Do,-,60,1,,,,
61,down,Gadjo Dilo,Si Mou Harakses Poria,53,18,22,,,,
62,down,Mario Biondi,No Mercy for Me,54,20,22,,,,
63,down,The Dave Brubeck Quartet,Take Five,55,13,21,,,,
64,down,Louis Armstrong,"Hello, Dolly!",56,27,21,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,57,36,19,,,,
66,down,Gadjo Dilo,Pefteis Se Lathi,58,23,21,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,31,3,8,,,,
68,down,Louis Armstrong,Moon River,59,40,21,,,,
69,-,"Peter Schärli ""Don’t Change Your Hair For Me""",Obrigado Meu Amor,-,69,1,,,,
70,-,Stefano Bollani,"Superstar (with Frida Bollani, Manuela Bollani & Valentina Cenni)",-,70,1,,,,
71,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,71,1,,,,
72,-,Stefano Bollani,I Don't Know How to Love Him,-,72,1,,,,
73,-,Stefano Bollani,Everything's Alright,-,73,1,,,,
74,-,Johnny Pearson & Orchestra,Emanuelle II,-,74,1,,,,
75,-,Stefano Bollani,What's the Buzz?,-,75,1,,,,
76,-,Stefano Bollani,Heaven on Their Minds,-,76,1,,,,
77,-,Madeleine Peyroux,J'Ai Deux Amours,-,31,11,,,,
78,-,Carol Welsman,Volons Vers La Lune,-,78,1,,,,
79,-,John Patitucci,Earth Tones,-,79,1,,,,
80,-,Jill Barber,Sous le ciel de Paris,-,80,1,,,,
81,-,John Patitucci,The Call,-,81,1,,,,
82,-,Teddy Kumpel,Pushy (feat. Clark Gayton & Tony Mason),-,82,1,,,,
83,-,John Patitucci,"JLR (feat. Brian Blade, Adam Rogers & Steve Cardenas)",-,83,1,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,46,3,,,,
85,down,Frank Sinatra,The World We Knew (Over and Over),81,32,21,,,,
86,-,Jazz Cocktail Party Ensemble,Funk Jazz!,-,86,1,,,,
87,-,Melody Gardot,Preacherman,-,66,4,,,,
88,up,Chet Baker,There Will Never Be Another You,88,88,2,,,,
89,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,4,,,,
90,down,Gallowstreet,Purple Whip,89,89,2,,,,
91,down,Kenny G,Auld Lang Syne,63,63,2,,,,
92,down,The Andrews Sisters,Rum and Coca-Cola,90,84,3,,,,
93,down,Ray Charles,Hit the Road Jack,91,31,4,,,,
94,-,Diana Krall,California Dreamin',-,11,3,,,,
95,-,Jan Hammer,Miami Vice Theme,-,68,1,,,,
96,-,Al Jarreau,Moonlighting (Theme),-,34,3,,,,
97,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,60,24,20,,,,
98,down,Karen Souza,Do You Really Want to Hurt Me,61,50,20,,,,
99,-,George Benson,Give Me the Night (Edit),-,82,2,,,,
100,down,Mel Tormé,Comin' Home Baby,62,22,18,,,,
