Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,210,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,210,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,213,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,196,,,,
5,up,Her Majesty's Sound,Last Dance,6,3,208,,,,
6,up,Gadjo Dilo,Sou Sfirizo,7,5,206,,,,
7,up,Koop,Koop Island Blues,8,3,210,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,199,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,7,4,,,,
10,down,Dave Brubeck,Take Five,1,1,197,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,213,,,,
12,up,David A. Stewart,Lily Was Here,14,8,197,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,210,,,,
14,up,Vassilikos,The Windmills of Your Mind,17,9,212,,,,
15,up,The RAH Band,Clouds Across the Moon,18,11,209,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,203,,,,
17,up,Mario Biondi,Rio de Janeiro Blue,21,14,213,,,,
18,-,Martin Mayer,Corazon De Niño,-,18,1,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,9,208,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),23,16,213,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,24,10,164,,,,
22,up,The Dave Brubeck Quartet,Take Five,25,13,205,,,,
23,up,Gadjo Dilo,Si Mou Harakses Poria,26,18,213,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,27,17,204,,,,
25,up,Mario Biondi,No Mercy for Me,28,20,213,,,,
26,up,George Benson,Give Me the Night,29,15,177,,,,
27,up,Sarah Menescal,Don't Speak,30,21,213,,,,
28,up,Mel Tormé,Comin' Home Baby,31,22,197,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,32,23,209,,,,
30,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,203,,,,
31,-,Mario Biondi,White Christmas,-,31,1,,,,
32,-,Karen Souza,Creep,-,11,204,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,12,7,209,,,,
34,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,192,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,14,5,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,203,,,,
37,up,Felix da Housecat,Sinnerman (Remix),37,3,209,,,,
38,down,Vassilikos,You Are My Destiny,16,11,212,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,17,2,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,26,144,,,,
41,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,41,1,,,,
42,-,Charles Lloyd,Voice In the Night,-,42,1,,,,
43,-,Seth MacFarlane & Liz Gillies,That Holiday Feeling,-,43,1,,,,
44,-,Ella Fitzgerald & Duke Ellington,A Flower Is a Lovesome Thing,-,44,1,,,,
45,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,45,1,,,,
46,-,Herbie Mann,Calling You,-,46,1,,,,
47,-,Chet Baker,Almost Blue,-,47,1,,,,
48,-,Arturo Sandoval,Speak Low,-,48,1,,,,
49,-,Arielle Dombasle,Rhum And Coca-Cola,-,49,1,,,,
50,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,49,1,,,,
52,-,Elsie Bianchi Trio,The Shadows of Paris,-,51,1,,,,
53,-,Louis Armstrong,Skokiaan (feat. Sy Oliver and His Orchestra),-,53,1,,,,
54,-,Miles Davis,So What,-,45,8,,,,
55,-,Eldissa,Can't Take My Eyes Off You,-,55,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,48,8,,,,
