Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,229,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,229,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,232,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,215,,,,
5,up,Gadjo Dilo,Sou Sfirizo,7,5,224,,,,
6,down,Her Majesty's Sound,Last Dance,5,3,227,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,218,,,,
8,down,Koop,Koop Island Blues,6,3,228,,,,
9,up,David A. Stewart,Lily Was Here,9,8,216,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,232,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,206,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,228,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,230,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,14,20,,,,
15,up,The Dave Brubeck Quartet,Take Five,24,13,224,,,,
16,up,Vassilikos,You Are My Destiny,16,11,231,,,,
17,down,Karen Souza,Creep,14,11,223,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,22,10,183,,,,
19,down,The RAH Band,Clouds Across the Moon,15,11,228,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,222,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,9,227,,,,
22,down,Mario Biondi,Rio de Janeiro Blue,21,14,232,,,,
23,up,Mario Biondi,On a Clear Day (You Can See Forever),23,16,232,,,,
24,up,Gadjo Dilo,Si Mou Harakses Poria,25,18,232,,,,
25,up,George Benson,Give Me the Night,26,15,196,,,,
26,up,Mario Biondi,No Mercy for Me,27,20,232,,,,
27,up,Sarah Menescal,Don't Speak,28,21,232,,,,
28,up,Mel Tormé,Comin' Home Baby,29,22,216,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,30,23,228,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,221,,,,
31,-,Kenny Garrett & Svoy,Ascendence,-,31,1,,,,
32,down,Felix da Housecat,Sinnerman (Remix),31,3,222,,,,
33,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,222,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),34,17,20,,,,
35,-,Erik Truffaz,L'alpagueur,-,35,1,,,,
36,-,Marcin Pater Trio & Leszek Możdżer,Pop Star,-,36,1,,,,
37,-,Alex Pangman,Ain't Cha' Glad?,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,26,162,,,,
39,-,The Chordettes,Mr. Sandman,-,39,8,,,,
40,-,Koop,Come to Me,-,17,170,,,,
41,-,The Selfie Project Band,In The Mood,-,36,1,,,,
42,up,Angel Melendez,Naima,44,42,2,,,,
43,-,Thomai Apergi,What's Your Name (Mia Vradia),-,43,1,,,,
44,up,Angel Melendez,Confiada (feat. Carlos García & Pulpo),45,44,2,,,,
45,up,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",46,45,2,,,,
46,down,The Dee Felice Trio,Nightingale,33,33,2,,,,
47,up,Perry Como,You Won't Be Satisfied,49,47,2,,,,
48,-,Vassilikos,Famous Blue Raincoat,-,48,1,,,,
49,-,Vassilikos,Nature Boy,-,49,1,,,,
50,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,34,6,,,,
