Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Nina Simone,Feeling Good,2,1,68,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,57,,,,
4,up,Koop,Koop Island Blues,4,3,68,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,68,,,,
6,down,Mario Biondi,This Is What You Are,5,1,65,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,68,,,,
8,up,Dave Brubeck,Take Five,8,1,59,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,68,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,16,9,68,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,38,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,68,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,68,,,,
14,down,Her Majesty's Sound,Last Dance,13,3,66,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,65,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,64,,,,
17,up,Nina Simone,I Put a Spell On You,24,5,68,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,63,,,,
19,up,Bria Skonberg,So Is the Day,19,14,68,,,,
20,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,68,,,,
21,down,Diana Krall,Besame Mucho,20,15,68,,,,
22,down,Koop,Come to Me,21,17,68,,,,
23,down,Melody Gardot,Over the Rainbow,22,17,68,,,,
24,up,Annie Lennox,I Put a Spell On You,25,15,68,,,,
25,down,Diana Krall,California Dreamin',23,11,35,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,45,10,28,,,,
27,up,Vassilikos,The Windmills of Your Mind,34,9,68,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,68,,,,
29,up,Vassilikos,You Are My Destiny,44,11,68,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,68,,,,
31,down,Melody Gardot,Baby I'm a Fool,29,20,62,,,,
32,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),39,9,62,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,30,7,67,,,,
34,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,67,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,13,62,,,,
36,up,Madeleine Peyroux,J'Ai Deux Amours,78,31,57,,,,
37,down,David A. Stewart,Lily Was Here,33,8,64,,,,
38,down,Diana Krall,The Look Of Love,35,22,68,,,,
39,down,Karen Souza,Creep,36,11,65,,,,
40,down,The RAH Band,Clouds Across the Moon,37,11,64,,,,
41,up,Diana Krall,Temptation,41,29,60,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,68,,,,
43,up,Koop,I See a Different You,48,30,68,,,,
44,up,Gabin,Lost and Found,49,34,67,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,26,68,,,,
46,up,James Taylor Quartet,Indian Summer,51,27,65,,,,
47,up,Sophie Milman,La vie en rose,52,30,68,,,,
48,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),32,3,64,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,53,14,68,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,10,68,,,,
51,up,Us3,Cantaloop (Flip Fantasia),54,27,67,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,67,,,,
53,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,60,,,,
54,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,68,,,,
55,up,Sarah Menescal,Don't Speak,58,21,68,,,,
56,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,68,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),60,32,66,,,,
58,up,Gadjo Dilo,Si Mou Harakses Poria,61,18,68,,,,
59,down,Mel Tormé,Comin' Home Baby,42,22,59,,,,
60,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,61,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,63,36,64,,,,
62,up,Louis Armstrong,"Hello, Dolly!",64,27,67,,,,
63,up,The Dave Brubeck Quartet,Take Five,65,13,67,,,,
64,up,Mario Biondi,No Mercy for Me,66,20,68,,,,
65,up,Gadjo Dilo,Pefteis Se Lathi,67,23,66,,,,
66,up,Vassilikos,If You Go Away,90,23,40,,,,
67,up,Louis Armstrong,Moon River,68,40,66,,,,
68,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,69,24,64,,,,
69,up,Paul Hardcastle,See You In July,70,23,59,,,,
70,up,Karen Souza,Do You Really Want to Hurt Me,71,50,61,,,,
71,up,George Benson,Give Me the Night,72,15,54,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,26,52,,,,
73,up,Nils Landgren,I Will Survive,84,31,9,,,,
74,-,Vassilikos,Sealed With a Kiss,-,28,3,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,10,,,,
76,down,Madeleine Peyroux,I'm All Right,74,45,54,,,,
77,down,Madeleine Peyroux,Tango Till They’re Sore,40,40,3,,,,
78,-,Karen Souza,Every Breath You Take,-,78,1,,,,
79,down,Stacey Kent,Ces Petits Riens,75,40,36,,,,
80,-,Vassilikos,Moon River,-,80,2,,,,
81,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,81,1,,,,
82,down,The Cooltrane Quartet,Should I Stay or Should I Go,76,49,47,,,,
83,-,Diane Schuur,Speak Low,-,83,1,,,,
84,down,Mario Biondi,Love Dreamer,79,62,12,,,,
85,down,Ella Fitzgerald & Louis Armstrong,April In Paris,83,83,2,,,,
86,up,Nina Simone,Don't Let Me Be Misunderstood,100,3,31,,,,
87,up,Quincy Jones,Ai No Corrida (feat. Dune),87,46,5,,,,
88,-,Nathan Davis Quintet,Carmell's Black Forest Waltz (feat. Carmell Jones),-,88,1,,,,
89,-,Mark Murphy,Sconsolato,-,89,1,,,,
90,-,Sonny Clark,Voodoo,-,90,1,,,,
91,down,Ray Charles,Hit the Road Jack,81,31,7,,,,
92,-,Melody Gardot,If I Tell You I Love You,-,61,9,,,,
93,-,Yusef Lateef,Like It Is (Remastered),-,90,2,,,,
94,down,Yiannis Kassetas,Nostalgia in Puerto Rico,85,85,2,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,84,1,,,,
96,-,Nina Simone,My Baby Just Cares For Me,-,62,4,,,,
97,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,97,1,,,,
98,-,Michael White,The Blessing Song,-,98,1,,,,
99,down,Diana Krall,Cry Me a River,95,62,23,,,,
100,down,Melody Gardot,Our Love Is Easy,96,43,31,,,,
