Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,44,,,,
3,up,Koop,Koop Island Blues,3,3,44,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,33,,,,
5,up,Mario Biondi,This Is What You Are,8,1,42,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,44,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,44,,,,
8,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,8,1,,,,
9,down,Dave Brubeck,Take Five,7,1,38,,,,
10,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,10,1,,,,
11,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,44,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,44,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,44,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,9,44,,,,
15,down,Her Majesty's Sound,Last Dance,13,3,42,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,39,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,44,,,,
18,up,Bria Skonberg,So Is the Day,18,14,44,,,,
19,up,Diana Krall,Besame Mucho,19,15,44,,,,
20,up,Koop,Come to Me,21,17,44,,,,
21,up,Diana Krall,California Dreamin',22,11,11,,,,
22,up,Nina Simone,I Put a Spell On You,23,5,44,,,,
23,up,Annie Lennox,I Put a Spell On You,25,15,44,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,44,,,,
25,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),62,3,42,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,44,,,,
27,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,43,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,29,7,43,,,,
29,up,Vassilikos,The Windmills of Your Mind,31,9,44,,,,
30,up,Diana Krall,The Look Of Love,32,22,44,,,,
31,up,Karen Souza,Creep,34,11,41,,,,
32,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,40,,,,
33,up,The RAH Band,Clouds Across the Moon,35,11,42,,,,
34,up,Diana Krall,Temptation,36,29,36,,,,
35,up,Vassilikos,You Are My Destiny,37,11,44,,,,
36,up,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,44,,,,
37,up,Koop,I See a Different You,41,30,44,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,10,44,,,,
39,up,Madeleine Peyroux,J'Ai Deux Amours,44,31,33,,,,
40,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,9,42,,,,
41,down,James Taylor Quartet,Indian Summer,33,27,41,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,13,40,,,,
43,-,Francesca Sortino,Cafè (Cosa hai messo nel caffè),-,43,1,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,44,,,,
45,up,Sophie Milman,La vie en rose,47,30,44,,,,
46,up,Mario Biondi,Rio de Janeiro Blue,50,14,44,,,,
47,down,Us3,Cantaloop (Flip Fantasia),40,27,43,,,,
48,up,Gabin,Lost and Found,70,34,43,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,43,,,,
50,down,Melody Gardot,Over the Rainbow,49,17,44,,,,
51,up,Mario Biondi,On a Clear Day (You Can See Forever),56,16,44,,,,
52,up,Sarah Menescal,Don't Speak,57,21,44,,,,
53,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,44,,,,
54,up,Gadjo Dilo,Si Mou Harakses Poria,60,18,44,,,,
55,down,Melody Gardot,Baby I'm a Fool,52,20,38,,,,
56,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,53,17,37,,,,
57,up,Louis Armstrong,"Hello, Dolly!",61,27,43,,,,
58,up,The Dave Brubeck Quartet,Take Five,63,13,43,,,,
59,down,Gadjo Dilo,Sou Sfirizo,15,5,42,,,,
60,up,Mario Biondi,No Mercy for Me,64,20,44,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),55,32,42,,,,
62,-,David A. Stewart,Lily Was Here,-,8,41,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,65,23,42,,,,
64,up,Louis Armstrong,Moon River,66,40,42,,,,
65,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,41,,,,
66,down,Madeleine Peyroux,I'm All Right,48,45,32,,,,
67,up,Paul Hardcastle,See You In July,71,23,37,,,,
68,up,Karen Souza,Do You Really Want to Hurt Me,96,50,41,,,,
69,up,Mel Tormé,Comin' Home Baby,98,22,37,,,,
70,-,George Benson,Give Me the Night,-,15,32,,,,
71,-,Lester Young,These Foolish Things Remind Me of You (Take 1 Master),-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,30,,,,
73,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,26,,,,
74,-,Stacey Kent,Ces Petits Riens,-,40,22,,,,
75,-,Vassilikos,If You Go Away,-,23,20,,,,
76,-,Diana Krall,I'm Not In Love,-,34,6,,,,
77,-,Diana Krall,Fly Me To The Moon (Live),-,71,10,,,,
78,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,38,,,,
79,-,Us3,Tukka Yoot's Riddim,-,79,1,,,,
80,down,Melody Gardot,Your Heart Is As Black As Night,69,36,40,,,,
81,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,44,42,,,,
82,-,Melody Gardot,Our Love Is Easy,-,43,15,,,,
83,-,Clark Terry,In a Mellow Tone,-,83,1,,,,
84,-,King Curtis,Spanish Harlem,-,84,1,,,,
85,down,Madeleine Peyroux,The Summer Wind,39,39,3,,,,
86,-,Paul Taylor & LaToya London,I Want to Be Loved (By You),-,86,1,,,,
87,up,"Grover Washington, Jr.",Just the Two of Us,91,10,12,,,,
88,down,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),28,28,2,,,,
89,-,Diana Krall,Cry Me a River,-,62,9,,,,
90,-,Robin McKelle,I'm a Fool to Want You,-,90,1,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,17,,,,
92,down,Meg Birch,Get Lucky (Larkster Mix),51,51,2,,,,
93,down,Sidney Bechet & Jelly Roll Morton's New Orleans Jazzmen,High Society,76,76,2,,,,
94,down,Cab Calloway,The Jumpin' Jive,77,77,2,,,,
95,down,Lionel Hampton And His Orchestra,Flying Home,79,79,2,,,,
96,down,Lionel Hampton And His Orchestra,I'm In the Mood for Swing,81,81,2,,,,
97,down,Jan Hammer,Miami Vice Theme,68,68,4,,,,
98,up,Herbie Hancock,Imagine,100,92,2,,,,
99,-,Koop,Summer Sun,-,50,10,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,55,6,,,,
