Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,210,,,,
2,down,Mario Biondi,This Is What You Are,1,1,232,,,,
3,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,232,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,235,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,218,,,,
6,up,Koop,Koop Island Blues,7,3,231,,,,
7,down,Her Majesty's Sound,Last Dance,6,3,230,,,,
8,up,Gadjo Dilo,Sou Sfirizo,8,5,227,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),10,3,221,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,7,23,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,209,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,32,7,227,,,,
13,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,235,,,,
14,down,David A. Stewart,Lily Was Here,13,8,219,,,,
15,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,231,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,14,23,,,,
17,down,Karen Souza,Creep,15,11,226,,,,
18,down,The RAH Band,Clouds Across the Moon,16,11,231,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,225,,,,
20,up,Mario Biondi,Rio de Janeiro Blue,20,14,235,,,,
21,down,The Dave Brubeck Quartet,Take Five,17,13,227,,,,
22,up,Vassilikos,The Windmills of Your Mind,33,9,233,,,,
23,down,Mario Biondi,On a Clear Day (You Can See Forever),21,16,235,,,,
24,down,Gadjo Dilo,Si Mou Harakses Poria,23,18,235,,,,
25,down,George Benson,Give Me the Night,24,15,199,,,,
26,up,Vassilikos,You Are My Destiny,35,11,234,,,,
27,down,Mario Biondi,No Mercy for Me,25,20,235,,,,
28,down,Sarah Menescal,Don't Speak,26,21,235,,,,
29,down,Mel Tormé,Comin' Home Baby,27,22,219,,,,
30,down,Gadjo Dilo,Pefteis Se Lathi,28,23,231,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,224,,,,
32,down,Felix da Housecat,Sinnerman (Remix),30,3,225,,,,
33,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,225,,,,
34,-,Frank Sinatra,"Theme from New York, New York",-,15,9,,,,
35,-,Dizzy Gillespie,I Can't Get Started (Live),-,35,1,,,,
36,down,Gadjo Dilo,Ta Isiha Vradia,22,22,33,,,,
37,-,Stacey Kent,Avec Le Temps,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,26,165,,,,
39,up,Nicola Conte,Charade,40,32,2,,,,
40,-,Tony Scott,Is Not All One,-,40,1,,,,
41,-,Joe Darnell,Defenseless,-,41,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,36,9,230,,,,
43,-,Cab Calloway,Minnie the Moocher (Live),-,43,1,,,,
44,-,Dana and Alden,Dragonfly,-,44,1,,,,
45,-,Herbie Hancock,Cantaloupe Island,-,45,6,,,,
46,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,46,3,,,,
47,-,Annie Lennox,I Put a Spell On You,-,15,176,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,48,3,,,,
49,-,Frank Sinatra,This Town,-,49,2,,,,
50,-,David Rose Project Orchestra,Little House on the Prairie,-,50,2,,,,
