Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,211,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,211,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,214,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,197,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,209,,,,
6,up,Gadjo Dilo,Sou Sfirizo,6,5,207,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),9,7,5,,,,
8,down,Koop,Koop Island Blues,7,3,211,,,,
9,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,200,,,,
10,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,214,,,,
11,up,David A. Stewart,Lily Was Here,12,8,198,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,211,,,,
13,up,Vassilikos,The Windmills of Your Mind,14,9,213,,,,
14,up,The RAH Band,Clouds Across the Moon,15,11,210,,,,
15,up,Karen Souza,Creep,32,11,205,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,13,204,,,,
17,up,Mario Biondi,Rio de Janeiro Blue,17,14,214,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,9,209,,,,
19,up,Mario Biondi,On a Clear Day (You Can See Forever),20,16,214,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,10,165,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,13,206,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,23,18,214,,,,
23,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,205,,,,
24,up,Mario Biondi,No Mercy for Me,25,20,214,,,,
25,up,George Benson,Give Me the Night,26,15,178,,,,
26,up,Sarah Menescal,Don't Speak,27,21,214,,,,
27,up,Mel Tormé,Comin' Home Baby,28,22,198,,,,
28,up,Gadjo Dilo,Pefteis Se Lathi,29,23,210,,,,
29,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,204,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,204,,,,
31,-,The Starlighters,Creepin',-,31,1,,,,
32,up,Felix da Housecat,Sinnerman (Remix),37,3,210,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,26,145,,,,
34,up,Vassilikos,You Are My Destiny,38,11,213,,,,
35,-,Fenderman,Beatnik Fly,-,35,1,,,,
36,-,Stavros Lantsias,Growing Apart (Dedicated to Manos Hadjidakis) [Live],-,36,1,,,,
37,-,Sakis Papadimitriou & Georgia Sylleou,Mourmouriko,-,37,1,,,,
38,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,38,2,,,,
39,-,Emilie-Claire Barlow,O Pato (The Duck),-,39,1,,,,
40,-,Freddie Hubbard,One Mint Julep,-,40,1,,,,
41,-,Wes Montgomery,Bumpin' On Sunset,-,41,1,,,,
42,-,Frank Sinatra,The Way You Look Tonight,-,42,1,,,,
43,-,Wes Montgomery,Tequila,-,43,1,,,,
44,-,Vassilikos,If You Go Away,-,23,94,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,17,3,,,,
46,-,Christian McBride & New Jawn,Prime,-,46,1,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,15,1,,,,
48,-,Mike Lawing,In L.A.,-,48,1,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),51,49,2,,,,
50,down,Mario Biondi,White Christmas,31,31,2,,,,
51,up,Elsie Bianchi Trio,The Shadows of Paris,52,51,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,52,3,,,,
53,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,22,2,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,14,6,,,,
