Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,69,,,,
4,up,Koop,Koop Island Blues,8,3,80,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,80,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,80,,,,
7,down,Mario Biondi,This Is What You Are,4,1,77,,,,
8,down,Dave Brubeck,Take Five,7,1,69,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,79,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,49,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,80,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,80,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,80,,,,
14,up,Her Majesty's Sound,Last Dance,14,3,78,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,74,,,,
16,down,Gadjo Dilo,Sou Sfirizo,15,5,77,,,,
17,up,Diana Krall,Fly Me to the Moon,17,11,75,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),84,3,75,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,80,,,,
20,down,Bria Skonberg,So Is the Day,19,14,80,,,,
21,down,Diana Krall,Besame Mucho,20,15,80,,,,
22,down,Annie Lennox,I Put a Spell On You,21,15,80,,,,
23,up,Koop,Come to Me,23,17,80,,,,
24,up,Diana Krall,California Dreamin',24,11,47,,,,
25,up,Melody Gardot,Over the Rainbow,25,17,80,,,,
26,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),32,9,72,,,,
27,down,Nina Simone,I Put a Spell On You,26,5,80,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,80,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,80,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,7,78,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,20,74,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,79,,,,
33,up,Vassilikos,The Windmills of Your Mind,34,9,79,,,,
34,up,Diana Krall,The Look Of Love,35,22,80,,,,
35,-,Joe Locke,Ain't No Sunshine,-,35,1,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,27,39,,,,
37,-,Cande y Paulo,Tuyo,-,37,1,,,,
38,up,Karen Souza,Creep,42,11,77,,,,
39,down,The RAH Band,Clouds Across the Moon,38,11,76,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,73,,,,
41,-,Shakatak,This Boy Is Mine,-,41,1,,,,
42,down,Vassilikos,You Are My Destiny,41,11,79,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,80,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,10,80,,,,
45,up,Koop,I See a Different You,45,30,80,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,55,31,69,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,26,80,,,,
48,up,James Taylor Quartet,Indian Summer,49,27,77,,,,
49,down,Gabin,Lost and Found,47,34,79,,,,
50,up,Sophie Milman,La vie en rose,50,30,80,,,,
51,up,Mario Biondi,Rio de Janeiro Blue,51,14,80,,,,
52,-,Stimulator Jones,La Mano,-,52,1,,,,
53,up,Us3,Cantaloop (Flip Fantasia),53,27,77,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,79,,,,
55,-,BLU-SWING,Sunset,-,55,1,,,,
56,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,80,,,,
57,up,Sarah Menescal,Don't Speak,58,21,80,,,,
58,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,80,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),60,32,78,,,,
60,-,Connor Desai,Friend of the Devil,-,60,1,,,,
61,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,72,,,,
62,up,Louis Armstrong,"Hello, Dolly!",62,27,79,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,64,18,80,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,73,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,66,36,76,,,,
66,up,The Dave Brubeck Quartet,Take Five,67,13,79,,,,
67,up,Mario Biondi,No Mercy for Me,68,20,80,,,,
68,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,72,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,69,23,78,,,,
70,-,BLU-SWING,Easy Lover feat. Ryutaro Makino,-,70,1,,,,
71,down,Louis Armstrong,Moon River,70,40,78,,,,
72,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,71,24,76,,,,
73,down,Mel Tormé,Comin' Home Baby,72,22,71,,,,
74,down,Paul Hardcastle,See You In July,73,23,71,,,,
75,down,Karen Souza,Do You Really Want to Hurt Me,74,50,72,,,,
76,-,Third Eye,Ogetnom (feat. Wilton Gaynair),-,76,1,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,75,10,39,,,,
78,down,George Benson,Give Me the Night,76,15,65,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,26,62,,,,
80,down,Diana Krall,Temptation,63,29,72,,,,
81,-,Frank Sinatra,The Coffee Song,-,81,1,,,,
82,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,82,1,,,,
83,-,Marc Ribot's Ceramic Dog,B-Flat Ontology,-,83,1,,,,
84,-,Anouar Brahem,Déjà la nuit,-,84,1,,,,
85,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,85,1,,,,
86,up,Sabu,Rhapsodia Del Maravilloso,91,86,2,,,,
87,up,Larry Goldings,Mixed Message,92,87,2,,,,
88,-,April Stevens,Teach Me Tiger,-,88,1,,,,
89,down,Madeleine Peyroux,I'm All Right,83,45,63,,,,
90,-,Morgana Montermini Quartet,Happy Birthday Mr. President,-,90,1,,,,
91,up,"Larry Goldings Trio, Peter Bernstein, Bill Stewart & Larry Goldings","Laugh, Clown, Laugh",93,91,2,,,,
92,down,Ella Fitzgerald,Where Or When,46,46,2,,,,
93,down,Bossanova,Latin Lovers,29,29,2,,,,
94,up,The Cooltrane Quartet,Should I Stay or Should I Go,96,49,57,,,,
95,up,Stacey Kent,Ces Petits Riens,98,40,45,,,,
96,down,Roberta Gambarini,You Must Believe In Spring,22,22,2,,,,
97,-,Nina Simone,Here Comes the Sun,-,92,2,,,,
98,up,Mario Biondi,Love Dreamer,99,62,14,,,,
99,up,Vassilikos,If You Go Away,100,23,47,,,,
100,down,Al Jarreau,Moonlighting (Theme),80,34,9,,,,
