Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,2,,,,
4,down,Koop,Koop Island Blues,3,3,2,,,,
5,up,Dave Brubeck,Take Five,10,1,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,2,,,,
7,up,Mario Biondi,This Is What You Are,7,1,2,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),13,2,2,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,7,2,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,9,2,,,,
11,up,Her Majesty's Sound,Last Dance,43,3,2,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,2,,,,
13,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),5,3,2,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,2,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,2,,,,
16,down,Manja Vlachogianni & Tasos Petsas,Memories,15,12,2,,,,
17,up,Bria Skonberg,So Is the Day,17,14,2,,,,
18,up,Diana Krall,Besame Mucho,18,15,2,,,,
19,up,Koop,Come to Me,19,17,2,,,,
20,down,Annie Lennox,I Put a Spell On You,16,15,2,,,,
21,down,Melody Gardot,Over the Rainbow,20,17,2,,,,
22,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],21,6,2,,,,
23,up,Nina Simone,I Put a Spell On You,71,5,2,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,2,,,,
25,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,23,10,2,,,,
26,up,Karen Souza,Creep,30,11,2,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,7,2,,,,
28,down,Vassilikos,The Windmills of Your Mind,25,9,2,,,,
29,down,David A. Stewart,Lily Was Here,26,8,2,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema,27,27,2,,,,
31,down,Diana Krall,The Look Of Love,28,22,2,,,,
32,-,Chet Baker,My Funny Valentine,-,32,1,,,,
33,-,Chet Baker,I Fall in Love Too Easily,-,33,1,,,,
34,down,The RAH Band,Clouds Across the Moon,31,11,2,,,,
35,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,55,17,2,,,,
36,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,36,1,,,,
37,down,Koop,I See a Different You,32,30,2,,,,
38,down,Vassilikos,You Are My Destiny,33,11,2,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,10,2,,,,
40,down,Gabin,Lost and Found,35,34,2,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,2,,,,
42,down,Sophie Milman,La vie en rose,36,30,2,,,,
43,down,Mario Biondi,Rio de Janeiro Blue,37,14,2,,,,
44,up,Gadjo Dilo,Si Mou Harakses Poria,50,18,2,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),38,37,2,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,2,,,,
47,down,Louis Armstrong & Sy Oliver,C'est Si Bon,22,22,2,,,,
48,-,"Jan Garbarek, Naná Vasconcelos & John Abercrombie",Lillekort,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,34,13,2,,,,
50,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,9,2,,,,
51,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),45,33,2,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,30,2,,,,
53,down,Mario Biondi,On a Clear Day (You Can See Forever),47,16,2,,,,
54,down,Sarah Menescal,Don't Speak,48,21,2,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,65,44,2,,,,
56,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,49,29,2,,,,
57,-,"Jan Garbarek, Anouar Brahem & Ustad Shaukat Hussain",Joron,-,57,1,,,,
58,-,"Jan Garbarek, Miroslav Vitous & Peter Erskine",Star,-,58,1,,,,
59,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,59,1,,,,
60,down,Mario Biondi,No Mercy for Me,51,20,2,,,,
61,down,Louis Armstrong,"Hello, Dolly!",52,27,2,,,,
62,down,Louis Armstrong,Moon River,53,40,2,,,,
63,down,Gadjo Dilo,Pefteis Se Lathi,54,23,2,,,,
64,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,57,24,2,,,,
65,down,Karen Souza,Do You Really Want to Hurt Me,59,50,2,,,,
66,-,Nina Simone,Wild Is the Wind (Live),-,65,1,,,,
67,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,67,1,,,,
68,-,Penny & The Swingin' Cats,Giftaki,-,68,1,,,,
69,up,Melody Gardot,Preacherman,79,66,2,,,,
70,-,Nina Simone,Mississippi Goddam,-,70,1,,,,
71,-,John Pizzarelli,I Only Want Some,-,71,1,,,,
72,-,Art Pepper,Minority,-,72,1,,,,
73,-,Art Pepper,Historia de un Amor,-,73,1,,,,
74,-,Art Pepper,Lover Come Back to Me,-,74,1,,,,
75,-,Tommy Dorsey and His Orchestra,Opus One,-,75,1,,,,
76,-,Sinne Eeg,The Bitter End,-,76,1,,,,
77,-,Art Pepper,Angel Eyes (Alternate Version),-,77,1,,,,
78,-,Art Pepper,Angel Eyes,-,78,1,,,,
79,-,Art Pepper,S'Wonderful (Alternate Take),-,79,1,,,,
80,-,Art Pepper,Cherokee,-,80,1,,,,
81,-,Art Pepper,Anniversary Song,-,81,1,,,,
82,-,Stan Getz & Bill Evans,But Beautiful,-,82,1,,,,
83,-,Art Pepper,The Shadow of Your Smile,-,83,1,,,,
84,-,Art Pepper,Just Friends,-,84,1,,,,
85,-,Art Pepper,Out of Nowhere (feat. Pete Jolly),-,85,1,,,,
86,-,Art Pepper,Everything Happens To Me (feat. Pete Jolly),-,86,1,,,,
87,-,Art Pepper,You Go To My Head (feat. Pete Jolly),-,87,1,,,,
88,down,Paul Hardcastle,See You In July,60,23,2,,,,
89,down,Stacey Kent,Ces Petits Riens,40,40,2,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,47,1,,,,
91,down,Jamie Cullum,Boyfriend,76,76,2,,,,
92,down,Rale Micic,Dealin',78,78,2,,,,
93,up,Frank Sinatra,The World We Knew (Over and Over),97,32,2,,,,
94,-,Pat Metheny & Charlie Haden,The Moon Song,-,94,1,,,,
95,down,Chet Baker,Let's Get Lost,91,34,2,,,,
96,down,George Benson,Give Me the Night,62,15,2,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,58,1,,,,
98,down,Madeleine Peyroux,I'm All Right,67,45,2,,,,
99,down,Mario Biondi,Love Dreamer,68,62,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,26,2,,,,
