Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,200,,,,
2,up,Mario Biondi,This Is What You Are,2,1,218,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,218,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,221,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,204,,,,
6,up,Her Majesty's Sound,Last Dance,6,3,216,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,214,,,,
8,up,Koop,Koop Island Blues,8,3,218,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,207,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,216,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,221,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,195,,,,
13,up,David A. Stewart,Lily Was Here,46,8,205,,,,
14,down,Vassilikos,The Windmills of Your Mind,11,9,220,,,,
15,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,218,,,,
16,down,Karen Souza,Creep,15,11,212,,,,
17,down,The RAH Band,Clouds Across the Moon,16,11,217,,,,
18,up,Vassilikos,You Are My Destiny,18,11,220,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,210,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,211,,,,
21,up,Felix da Housecat,Sinnerman (Remix),33,3,213,,,,
22,down,Mario Biondi,Rio de Janeiro Blue,20,14,221,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,9,216,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,22,10,172,,,,
25,down,Mario Biondi,On a Clear Day (You Can See Forever),23,16,221,,,,
26,down,The Dave Brubeck Quartet,Take Five,24,13,213,,,,
27,down,Gadjo Dilo,Si Mou Harakses Poria,25,18,221,,,,
28,down,George Benson,Give Me the Night,26,15,185,,,,
29,down,Mario Biondi,No Mercy for Me,27,20,221,,,,
30,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,14,10,,,,
31,-,Kyriakos Sfetsas,Four Songs - Martha Is Not So Tall (feat. Susan Lambert & Takis Farazis),-,31,1,,,,
32,down,Sarah Menescal,Don't Speak,28,21,221,,,,
33,down,Mel Tormé,Comin' Home Baby,29,22,205,,,,
34,down,Gadjo Dilo,Pefteis Se Lathi,31,23,217,,,,
35,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,211,,,,
36,-,Kyriakos Sfetsas,Four Songs - Mary Is Black (feat. Susan Lambert & Takis Farazis),-,36,1,,,,
37,-,Kyriakos Sfetsas,Four Songs - Margret Of Humbler Stature (feat. Susan Lambert & Takis Farazis),-,37,1,,,,
38,-,Nina Simone,My Baby Just Cares for Me,-,38,6,,,,
39,-,Kyriakos Sfetsas,Four Songs - Alice Is Tall (feat. Susan Lambert & Takis Farazis),-,39,1,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,151,,,,
41,-,Rick Fay and Friends,If You See My Mother,-,41,1,,,,
42,-,Skeewiff,Sway,-,42,1,,,,
43,-,Pat Metheny Group,Last Train Home,-,43,1,,,,
44,-,Bob James,Zebra Man,-,44,1,,,,
45,-,BADBADNOTGOOD,Take What's Given,-,45,1,,,,
46,up,Phil Harper & Massimo Faraò Trio,Work Song,47,46,2,,,,
47,up,Phil Harper & Massimo Faraò Trio,Birks Works,48,47,2,,,,
48,up,Jacob Gurevitsch,Lovers in Paris,50,36,11,,,,
