Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,79,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,90,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,90,,,,
6,down,Koop,Koop Island Blues,4,3,90,,,,
7,down,Mario Biondi,This Is What You Are,6,1,87,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,59,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,90,,,,
10,down,Dave Brubeck,Take Five,8,1,79,,,,
11,up,Her Majesty's Sound,Last Dance,15,3,88,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,90,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",59,4,83,,,,
14,up,Diana Krall,Fly Me to the Moon,16,11,85,,,,
15,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,90,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,13,9,90,,,,
17,up,Bria Skonberg,So Is the Day,18,14,90,,,,
18,up,Diana Krall,Besame Mucho,19,15,90,,,,
19,up,Nina Simone,I Put a Spell On You,23,5,90,,,,
20,up,Annie Lennox,I Put a Spell On You,20,15,90,,,,
21,up,Koop,Come to Me,21,17,90,,,,
22,up,Diana Krall,California Dreamin',22,11,57,,,,
23,up,David A. Stewart,Lily Was Here,28,8,84,,,,
24,up,Melody Gardot,Over the Rainbow,24,17,90,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,90,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,90,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,7,88,,,,
28,up,Melody Gardot,Baby I'm a Fool,29,20,84,,,,
29,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,89,,,,
30,up,Vassilikos,The Windmills of Your Mind,31,9,89,,,,
31,up,Karen Souza,Creep,37,11,87,,,,
32,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),38,9,82,,,,
33,up,The RAH Band,Clouds Across the Moon,40,11,86,,,,
34,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,82,,,,
35,up,Vassilikos,You Are My Destiny,42,11,89,,,,
36,-,Frank Avabash,Brazilian Jazz,-,36,1,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,83,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,90,,,,
39,down,Diana Krall,The Look Of Love,33,22,90,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,10,90,,,,
41,up,Koop,I See a Different You,45,30,90,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,79,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,90,,,,
44,up,James Taylor Quartet,Indian Summer,48,27,87,,,,
45,up,Sophie Milman,La vie en rose,49,30,90,,,,
46,up,Diana Krall,Temptation,75,29,82,,,,
47,up,Mario Biondi,Rio de Janeiro Blue,52,14,90,,,,
48,up,Gabin,Lost and Found,66,34,89,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,89,,,,
50,down,Melody Gardot,Your Heart Is As Black As Night,39,36,86,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,27,49,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),54,16,90,,,,
53,up,Sarah Menescal,Don't Speak,55,21,90,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,90,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),57,32,88,,,,
56,up,Gadjo Dilo,Si Mou Harakses Poria,60,18,90,,,,
57,up,Louis Armstrong,"Hello, Dolly!",61,27,89,,,,
58,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,83,,,,
59,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,89,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,83,3,43,,,,
61,up,The Dave Brubeck Quartet,Take Five,63,13,89,,,,
62,up,Mario Biondi,No Mercy for Me,64,20,90,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,78,23,87,,,,
64,up,Louis Armstrong,Moon River,65,40,88,,,,
65,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,86,,,,
66,up,Mel Tormé,Comin' Home Baby,68,22,81,,,,
67,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,81,,,,
68,down,Gadjo Dilo,Sou Sfirizo,14,5,87,,,,
69,up,George Benson,Give Me the Night,69,15,75,,,,
70,up,Paul Hardcastle,See You In July,81,23,81,,,,
71,-,Karen Souza,Do You Really Want to Hurt Me,-,50,80,,,,
72,down,Us3,Cantaloop (Flip Fantasia),32,27,87,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,41,10,49,,,,
74,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,35,3,,,,
75,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,44,82,,,,
76,-,Sacha Distel,La belle vie,-,52,1,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,72,,,,
78,down,Madeleine Peyroux,I'm All Right,73,45,73,,,,
79,-,Βαγγέλης Τούντας & Μυρτώ Κοντοβά,Από Την Αρχή (Apo Tin Arxi) [feat. Νατάσα Μηνδρινού],-,49,1,,,,
80,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,78,3,,,,
81,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,81,1,,,,
82,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,64,,,,
83,-,Benjamin Gardiner,September Effect,-,83,1,,,,
84,-,USMMA Band / Force,Entry of the Gladiators (Original),-,84,1,,,,
85,-,Kelly Harland,All the Things You Are,-,85,1,,,,
86,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,85,1,,,,
87,down,Stella Starlight Trio,Get the Party Started,84,84,2,,,,
88,-,Bob James,Night Crawler,-,88,1,,,,
89,-,"Hank Jones, Mads Vinding & Shelly Manne",Stablemates (Live),-,89,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,85,81,3,,,,
91,-,Studio Rio & Bill Withers,Lovely Day,-,91,1,,,,
92,-,De-Phazz,Something Special,-,86,2,,,,
93,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,93,1,,,,
94,-,Trombo Combo,The Final Countdown,-,93,2,,,,
95,down,Herb Alpert,Rise,86,38,12,,,,
96,-,Studio Rio & Marvin Gaye,Sexual Healing,-,43,2,,,,
97,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,46,1,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,48,4,,,,
99,down,Stacey Kent,Ces Petits Riens,74,40,55,,,,
100,-,Sidney Bechet,Blues My Naughty Sweetie Gives to Me,-,100,1,,,,
