Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Nina Simone,Feeling Good,2,1,63,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,52,,,,
4,up,Koop,Koop Island Blues,4,3,63,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,63,,,,
6,up,Mario Biondi,This Is What You Are,6,1,60,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,63,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,63,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,7,33,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,63,,,,
11,up,Her Majesty's Sound,Last Dance,15,3,61,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,63,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,59,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,9,63,,,,
15,down,Diana Krall,Fly Me to the Moon,14,11,58,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,60,,,,
17,up,Diana Krall,Besame Mucho,21,15,63,,,,
18,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,63,,,,
19,up,Bria Skonberg,So Is the Day,20,14,63,,,,
20,up,Koop,Come to Me,22,17,63,,,,
21,up,Melody Gardot,Over the Rainbow,23,17,63,,,,
22,up,Diana Krall,California Dreamin',24,11,30,,,,
23,up,Annie Lennox,I Put a Spell On You,30,15,63,,,,
24,up,Nina Simone,I Put a Spell On You,25,5,63,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,27,7,62,,,,
26,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,63,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,63,,,,
28,up,Melody Gardot,Baby I'm a Fool,31,20,57,,,,
29,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,62,,,,
30,up,David A. Stewart,Lily Was Here,33,8,59,,,,
31,up,Vassilikos,The Windmills of Your Mind,34,9,63,,,,
32,up,Diana Krall,The Look Of Love,35,22,63,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,27,26,,,,
34,up,Karen Souza,Creep,38,11,60,,,,
35,up,The RAH Band,Clouds Across the Moon,39,11,59,,,,
36,down,Dave Brubeck,Take Five,8,1,56,,,,
37,up,Diana Krall,Temptation,40,29,55,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,63,,,,
39,up,Vassilikos,You Are My Destiny,43,11,63,,,,
40,up,Stacey Kent,Ces Petits Riens,82,40,31,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),53,13,57,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,10,63,,,,
43,up,Koop,I See a Different You,44,30,63,,,,
44,up,Frank Sinatra,The World We Knew (Over and Over),61,32,61,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,45,31,52,,,,
46,up,Gabin,Lost and Found,46,34,62,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,63,,,,
48,up,James Taylor Quartet,Indian Summer,48,27,60,,,,
49,up,Sophie Milman,La vie en rose,49,30,63,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,52,14,63,,,,
51,up,Us3,Cantaloop (Flip Fantasia),54,27,62,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,62,,,,
53,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),57,33,56,,,,
54,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,63,,,,
55,up,Sarah Menescal,Don't Speak,59,21,63,,,,
56,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,60,29,63,,,,
57,up,Gadjo Dilo,Si Mou Harakses Poria,65,18,63,,,,
58,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,56,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,64,36,59,,,,
60,up,Louis Armstrong,"Hello, Dolly!",66,27,62,,,,
61,up,The Dave Brubeck Quartet,Take Five,67,13,62,,,,
62,up,Mario Biondi,No Mercy for Me,68,20,63,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,69,23,61,,,,
64,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,59,,,,
65,up,Louis Armstrong,Moon River,70,40,61,,,,
66,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,71,24,59,,,,
67,up,Paul Hardcastle,See You In July,72,23,54,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,41,10,24,,,,
69,up,Karen Souza,Do You Really Want to Hurt Me,73,50,56,,,,
70,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),36,9,59,,,,
71,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,63,44,58,,,,
72,up,Mel Tormé,Comin' Home Baby,74,22,54,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,26,47,,,,
74,down,George Benson,Give Me the Night,51,15,49,,,,
75,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,35,1,,,,
76,down,Gregory Porter,Revival,50,10,11,,,,
77,-,Jan Hammer,Crockett's Theme,-,51,9,,,,
78,down,Madeleine Peyroux,I'm All Right,76,45,49,,,,
79,-,Marian McPartland,Für Elise,-,79,1,,,,
80,-,Bora Rokovic,J.B.W.,-,80,1,,,,
81,-,Scott Hallgren,Film Noir,-,81,1,,,,
82,-,Mario Biondi,Shine On,-,76,3,,,,
83,down,The Cooltrane Quartet,Should I Stay or Should I Go,81,49,42,,,,
84,-,Herb Alpert,The Continental,-,79,1,,,,
85,-,Herb Alpert,I Get It from You,-,80,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,7,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Burn,-,81,1,,,,
88,-,Frank Sinatra,"Theme From New York, New York",-,45,2,,,,
89,-,El Michels Affair,Walk on By,-,89,1,,,,
90,-,The Dave Brubeck Quartet,Theme for June,-,90,1,,,,
91,-,THE TAKE VIBE E.P.,Golden Brown,-,48,5,,,,
92,-,Benny Silver Stereo Orchestra,Past To the Future,-,92,1,,,,
93,down,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),86,24,4,,,,
94,-,April Stevens,I Want A Lip,-,94,1,,,,
95,-,Louis Armstrong,A Kiss to Build a Dream On,-,95,1,,,,
96,-,Reuben Wilson,Superfly,-,96,1,,,,
97,-,Epirus Quartet,Fried Feta,-,97,1,,,,
98,-,Stacey Kent,I Wish I Could Go Travelling Again,-,98,1,,,,
99,-,Javier Elorrieta,Le Meteque,-,99,1,,,,
100,-,L'Âme des Poètes,Le métèque,-,100,1,,,,
