Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,1,91,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,80,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,91,,,,
5,up,Mario Biondi,This Is What You Are,7,1,88,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,91,,,,
7,up,Dave Brubeck,Take Five,10,1,80,,,,
8,down,Koop,Koop Island Blues,6,3,91,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,7,60,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,91,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,16,9,91,,,,
12,down,Her Majesty's Sound,Last Dance,11,3,89,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,91,,,,
14,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,84,,,,
15,down,Diana Krall,Fly Me to the Moon,14,11,86,,,,
16,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),34,3,83,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,15,12,91,,,,
18,down,Bria Skonberg,So Is the Day,17,14,91,,,,
19,down,Diana Krall,Besame Mucho,18,15,91,,,,
20,up,Annie Lennox,I Put a Spell On You,20,15,91,,,,
21,up,Gadjo Dilo,Sou Sfirizo,68,5,88,,,,
22,down,Koop,Come to Me,21,17,91,,,,
23,down,Diana Krall,California Dreamin',22,11,58,,,,
24,up,Melody Gardot,Over the Rainbow,24,17,91,,,,
25,down,Nina Simone,I Put a Spell On You,19,5,91,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,91,,,,
27,down,David A. Stewart,Lily Was Here,23,8,85,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,27,7,89,,,,
29,down,Melody Gardot,Baby I'm a Fool,28,20,85,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,90,,,,
31,down,Vassilikos,The Windmills of Your Mind,30,9,90,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,84,,,,
33,up,Diana Krall,The Look Of Love,39,22,91,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,51,27,50,,,,
35,down,Karen Souza,Creep,31,11,88,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,91,,,,
37,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),32,9,83,,,,
38,down,The RAH Band,Clouds Across the Moon,33,11,87,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,60,3,44,,,,
40,down,Vassilikos,You Are My Destiny,35,11,90,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,91,,,,
42,down,Koop,I See a Different You,41,30,91,,,,
43,down,Madeleine Peyroux,J'Ai Deux Amours,42,31,80,,,,
44,up,Gabin,Lost and Found,48,34,90,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,91,,,,
46,down,James Taylor Quartet,Indian Summer,44,27,88,,,,
47,down,Sophie Milman,La vie en rose,45,30,91,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,47,14,91,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,91,,,,
50,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,30,90,,,,
51,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),67,33,82,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),52,16,91,,,,
53,up,Sarah Menescal,Don't Speak,53,21,91,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,91,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),55,32,89,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,75,44,83,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,56,18,91,,,,
58,down,Louis Armstrong,"Hello, Dolly!",57,27,90,,,,
59,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,58,17,84,,,,
60,up,Us3,Cantaloop (Flip Fantasia),72,27,88,,,,
61,up,The Dave Brubeck Quartet,Take Five,61,13,90,,,,
62,up,Mario Biondi,No Mercy for Me,62,20,91,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,63,23,88,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,50,36,87,,,,
65,down,Louis Armstrong,Moon River,64,40,89,,,,
66,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,87,,,,
67,down,Mel Tormé,Comin' Home Baby,66,22,82,,,,
68,up,Paul Hardcastle,See You In July,70,23,82,,,,
69,up,Karen Souza,Do You Really Want to Hurt Me,71,50,81,,,,
70,down,George Benson,Give Me the Night,69,15,76,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,26,73,,,,
72,up,Madeleine Peyroux,I'm All Right,78,45,74,,,,
73,up,The Cooltrane Quartet,Should I Stay or Should I Go,82,49,65,,,,
74,up,Stacey Kent,Ces Petits Riens,99,40,56,,,,
75,-,Vassilikos,If You Go Away,-,23,57,,,,
76,-,Melody Gardot,Our Love Is Easy,-,43,45,,,,
77,-,Diana Krall,Cry Me a River,-,62,38,,,,
78,-,Koop,Summer Sun,-,50,32,,,,
79,-,Diana Krall,I'm Not In Love,-,34,22,,,,
80,-,Diana Krall,Fly Me To The Moon (Live),-,71,22,,,,
81,down,Diana Krall,Temptation,46,29,83,,,,
82,-,Gadjo Dilo,Ta Isiha Vradia,-,22,18,,,,
83,-,Al Jarreau,Moonlighting (Theme),-,34,10,,,,
84,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,75,4,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,85,4,,,,
86,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,55,16,,,,
87,down,USMMA Band / Force,Entry of the Gladiators (Original),84,84,2,,,,
88,-,Etta James,Miss You,-,69,4,,,,
89,down,Daniel Farrant & James Knight,Don't Give Up On Love,74,35,4,,,,
90,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,90,1,,,,
91,-,Chiara Civello,Metti una sera a cena,-,91,1,,,,
92,-,Art Blakey & The Jazz Messengers,Moanin',-,92,1,,,,
93,-,Hindi Zahra,Beautiful Tango (Unplugged),-,40,1,,,,
94,-,Sarah Vaughan,Lullaby of Birdland,-,94,1,,,,
95,-,Goran Kajfes Subtropic Arkestra,Adimiz Miskindir Bizim,-,95,1,,,,
96,down,De-Phazz,Something Special,92,86,3,,,,
97,down,Studio Rio & Bill Withers,Lovely Day,91,91,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Get Lucky,-,75,10,,,,
99,down,Studio Rio & Andy Williams,Music to Watch Girls By,93,93,2,,,,
100,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,51,1,,,,
