Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,59,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,48,,,,
4,up,Koop,Koop Island Blues,4,3,59,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,59,,,,
6,up,Mario Biondi,This Is What You Are,8,1,56,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,59,,,,
8,down,Dave Brubeck,Take Five,7,1,52,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,59,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,29,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,59,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,59,,,,
13,up,Her Majesty's Sound,Last Dance,14,3,57,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,9,59,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",43,4,55,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,54,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,56,,,,
18,up,Diana Krall,Besame Mucho,18,15,59,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,59,,,,
20,up,Diana Krall,California Dreamin',30,11,26,,,,
21,down,Bria Skonberg,So Is the Day,20,14,59,,,,
22,down,Annie Lennox,I Put a Spell On You,21,15,59,,,,
23,down,Koop,Come to Me,22,17,59,,,,
24,down,Melody Gardot,Over the Rainbow,23,17,59,,,,
25,down,Nina Simone,I Put a Spell On You,24,5,59,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,59,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,59,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,20,53,,,,
29,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,58,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,50,7,58,,,,
31,down,Vassilikos,The Windmills of Your Mind,29,9,59,,,,
32,down,Diana Krall,The Look Of Love,31,22,59,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,27,22,,,,
34,down,Karen Souza,Creep,33,11,56,,,,
35,down,The RAH Band,Clouds Across the Moon,34,11,55,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,10,59,,,,
37,up,Diana Krall,Temptation,38,29,51,,,,
38,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,59,,,,
39,up,Vassilikos,You Are My Destiny,39,11,59,,,,
40,up,Koop,I See a Different You,40,30,59,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,41,31,48,,,,
42,up,Gabin,Lost and Found,44,34,58,,,,
43,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),52,33,52,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,59,,,,
45,-,Mel Tormé,Comin' Home Baby,-,22,50,,,,
46,up,James Taylor Quartet,Indian Summer,46,27,56,,,,
47,up,Sophie Milman,La vie en rose,47,30,59,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,27,58,,,,
49,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),51,30,58,,,,
50,up,Mario Biondi,On a Clear Day (You Can See Forever),55,16,59,,,,
51,up,Sarah Menescal,Don't Speak,56,21,59,,,,
52,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,59,,,,
53,up,Frank Sinatra,The World We Knew (Over and Over),57,32,57,,,,
54,up,Gadjo Dilo,Si Mou Harakses Poria,58,18,59,,,,
55,-,David A. Stewart,Lily Was Here,-,8,55,,,,
56,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,52,,,,
57,up,Louis Armstrong,"Hello, Dolly!",60,27,58,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,61,36,55,,,,
59,up,The Dave Brubeck Quartet,Take Five,62,13,58,,,,
60,up,Mario Biondi,No Mercy for Me,63,20,59,,,,
61,up,Gadjo Dilo,Pefteis Se Lathi,66,23,57,,,,
62,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),17,3,56,,,,
63,up,Louis Armstrong,Moon River,98,40,57,,,,
64,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,100,24,55,,,,
65,-,Paul Hardcastle,See You In July,-,23,50,,,,
66,-,Karen Souza,Do You Really Want to Hurt Me,-,50,52,,,,
67,-,George Benson,Give Me the Night,-,15,45,,,,
68,down,Stacey Kent,Ces Petits Riens,53,40,27,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,53,,,,
70,down,Mario Biondi,Rio de Janeiro Blue,36,14,59,,,,
71,-,The Village Stompers,Washington Square,-,36,4,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,26,43,,,,
73,-,Nils Landgren,I Will Survive,-,31,7,,,,
74,-,Madeleine Peyroux,I'm All Right,-,45,45,,,,
75,-,Dusko Goykovich,Menina Moca,-,75,1,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,70,7,,,,
77,up,The John Scofield Band,Like the Moon,87,77,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,5,,,,
79,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,24,2,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,38,,,,
81,-,Misha Panfilov Sound Combo,Ocean Song,-,81,1,,,,
82,-,Misha Panfilov Sound Combo,Together,-,82,1,,,,
83,-,Misha Panfilov Sound Combo,In a Dream,-,83,1,,,,
84,-,Misha Panfilov Sound Combo,Days As Echoes,-,84,1,,,,
85,-,Louis Armstrong,A Kiss To Build a Dream On,-,84,1,,,,
86,-,Gregory Porter,Revival,-,10,9,,,,
87,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,58,5,,,,
88,down,Dee Dee Bridgewater,Song for My Father,67,67,2,,,,
89,-,Jorja Smith,Rose Rouge,-,12,13,,,,
90,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,79,3,,,,
91,-,Duke Ellington and His Orchestra,Jeep's Blues,-,91,1,,,,
92,down,Cassandra Wilson,Lover Come Back To Me,71,71,2,,,,
93,down,Dee Dee Bridgewater,"Sex Machine (Live - 1998 Yoshi's, Oakland)",73,73,2,,,,
94,-,Al Jarreau,Moonlighting (Theme),-,34,6,,,,
95,down,Cassandra Wilson,The Very Thought of You,74,74,2,,,,
96,down,Dee Dee Bridgewater,Doodlin',75,75,2,,,,
97,-,Vassilikos,If You Go Away,-,23,32,,,,
98,down,Diana Krall,Lonely Avenue,76,76,2,,,,
99,-,George Perris,I Will Wait for You,-,91,1,,,,
100,-,Diana Krall,Cry Me a River,-,62,15,,,,
