Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,168,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,157,,,,
4,up,Koop,Koop Island Blues,4,3,168,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,168,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,168,,,,
7,down,Dave Brubeck,Take Five,6,1,155,,,,
8,down,Mario Biondi,This Is What You Are,7,1,166,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,167,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,137,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,75,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,9,169,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,169,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,168,,,,
15,down,Her Majesty's Sound,Last Dance,13,3,164,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,157,,,,
17,up,Gadjo Dilo,Sou Sfirizo,18,5,164,,,,
18,down,Diana Krall,Fly Me to the Moon,16,11,163,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,158,,,,
20,up,Bria Skonberg,So Is the Day,21,14,167,,,,
21,up,Annie Lennox,I Put a Spell On You,24,15,167,,,,
22,up,David A. Stewart,Lily Was Here,29,8,158,,,,
23,up,Koop,Come to Me,23,17,168,,,,
24,down,Diana Krall,California Dreamin',22,11,134,,,,
25,up,Nina Simone,I Put a Spell On You,25,5,168,,,,
26,up,Melody Gardot,Over the Rainbow,28,17,167,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],30,6,169,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,26,7,167,,,,
29,down,Diana Krall,Besame Mucho,20,15,168,,,,
30,down,Melody Gardot,Baby I'm a Fool,27,20,161,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,154,,,,
32,up,Ray Charles,Fever (with Natalie Cole),34,26,75,,,,
33,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,168,,,,
34,down,Vassilikos,The Windmills of Your Mind,31,9,168,,,,
35,up,Karen Souza,Creep,37,11,164,,,,
36,up,The RAH Band,Clouds Across the Moon,38,11,165,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,17,168,,,,
38,up,Vassilikos,You Are My Destiny,40,11,168,,,,
39,-,Howard McGhee & Harry Belafonte,Recognition,-,39,1,,,,
40,down,Diana Krall,The Look Of Love,36,22,168,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,167,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,168,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,168,,,,
44,up,Koop,I See a Different You,45,30,168,,,,
45,up,James Taylor Quartet,Indian Summer,46,27,164,,,,
46,up,Sophie Milman,La vie en rose,47,30,167,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,159,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),50,37,75,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,51,14,169,,,,
50,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,34,60,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,42,10,122,,,,
52,up,Us3,Cantaloop (Flip Fantasia),53,27,164,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,167,,,,
54,-,Howard McGhee & Harry Belafonte,Lean On Me,-,54,1,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,167,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),59,32,165,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),57,16,169,,,,
58,up,Sarah Menescal,Don't Speak,58,21,169,,,,
59,-,Pat Metheny Group,The Girls Next Door,-,59,1,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,70,44,160,,,,
61,up,Gadjo Dilo,Si Mou Harakses Poria,61,18,169,,,,
62,up,Ray Charles & Norah Jones,Here We Go Again,67,18,74,,,,
63,down,The Dave Brubeck Quartet,Take Five,62,13,165,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,63,36,162,,,,
65,down,Louis Armstrong,"Hello, Dolly!",64,27,167,,,,
66,-,Koop,Whenever There Is You,-,66,3,,,,
67,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,148,,,,
68,up,Diana Krall,Temptation,71,29,160,,,,
69,up,Madeleine Peyroux,J'Ai Deux Amours,69,31,157,,,,
70,down,Mario Biondi,No Mercy for Me,65,20,169,,,,
71,down,Mel Tormé,Comin' Home Baby,66,22,153,,,,
72,down,Gadjo Dilo,Pefteis Se Lathi,68,23,165,,,,
73,-,Interactivo,La Superestelar,-,73,1,,,,
74,-,Interactivo,"Buenos Aires, Muerte del 92",-,74,1,,,,
75,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,75,1,,,,
76,-,Rebekka Bakken,Why,-,76,1,,,,
77,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,77,1,,,,
78,-,Interactivo,Mamacita Mi Conga (feat. Cimafunk),-,78,1,,,,
79,-,Steve Khan,Soft Summer Breeze,-,79,1,,,,
80,-,Interactivo,En Fa Sostenido,-,80,1,,,,
81,-,"Wendell Brunious, Orange Kellin & Freddy Lonzo","Wabash Blues (feat. Edward Frank, Lloyd Lambert & Barry Martyn)",-,81,1,,,,
82,-,"Wendell Brunious, Orange Kellin & Freddy Lonzo","I Believe in Miracles (feat. Edward Frank, Lloyd Lambert & Barry Martyn)",-,82,1,,,,
83,-,Pink Martini,Amado mio (In Thai),-,83,1,,,,
84,-,Danilo Perez,La Muralla (Glass Walls) Suite: Muropatía,-,84,1,,,,
85,-,George 'Kid Sheik' Cola,"Blues (feat. Paul 'Polo' Barnes, Earl Humphrey, Lars Edegran, Chester Zardis & Barry Martyn)",-,85,1,,,,
86,-,The Three Peppers,The Midnight Ride Of Paul Revere (03-09-37),-,86,1,,,,
87,-,Bart&Baker,What Can I Do for You (Nicola Conte Radio Remix) [feat. Pheel Balliana],-,87,1,,,,
88,-,George 'Kid Sheik' Cola,"Royal Telephone (Telephone to Glory) [feat. Paul 'Polo' Barnes, Earl Humphrey, Lars Edegran, Chester Zardis & Barry Martyn]",-,88,1,,,,
89,-,George 'Kid Sheik' Cola,"Saint Louis Blues (feat. Paul 'Polo' Barnes, Earl Humphrey, Lars Edegran, Chester Zardis & Barry Martyn)",-,89,1,,,,
90,-,Barry Martyn,"High Society (feat. Andrew Blakeney, Louis Nelson, Alton Purnell, Ed Garland, Albany Leon ""Barney"" Bigard & Joe Darensbourg)",-,90,1,,,,
91,-,Barry Martyn,"Back O' Town Blues (feat. Andrew Blakeney, Louis Nelson, Alton Purnell, Ed Garland & Albany Leon ""Barney"" Bigard)",-,91,1,,,,
92,-,Mose Allison,Your Mind Is On Vacation,-,92,1,,,,
93,-,Ibrahim Maalouf,True Sorry,-,31,12,,,,
94,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,87,87,2,,,,
95,down,George Benson,Give Me the Night,72,15,136,,,,
96,down,The Careless Lovers,Black Coffee,88,88,2,,,,
97,down,Paul Hardcastle,Dreams,89,89,2,,,,
98,down,Ray Charles,Hit the Road Jack,74,31,25,,,,
99,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,47,1,,,,
100,down,Hindi Zahra,Un Jour,75,48,24,,,,
