Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,1,111,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,100,,,,
4,up,Koop,Koop Island Blues,4,3,111,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,111,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,111,,,,
7,up,Mario Biondi,This Is What You Are,8,1,108,,,,
8,down,Dave Brubeck,Take Five,6,1,100,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,109,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,80,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,18,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,111,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,111,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,111,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,109,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,102,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,106,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,106,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,103,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,111,,,,
21,up,Diana Krall,California Dreamin',25,11,78,,,,
22,up,Bria Skonberg,So Is the Day,22,14,111,,,,
23,up,Diana Krall,Besame Mucho,23,15,111,,,,
24,up,Koop,Come to Me,24,17,111,,,,
25,up,Melody Gardot,Over the Rainbow,26,17,111,,,,
26,down,Annie Lennox,I Put a Spell On You,21,15,111,,,,
27,up,Nina Simone,I Put a Spell On You,28,5,111,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],30,6,111,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,17,111,,,,
30,up,Melody Gardot,Baby I'm a Fool,32,20,105,,,,
31,up,Ray Charles,Fever (with Natalie Cole),33,26,18,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,110,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,103,,,,
34,up,Vassilikos,The Windmills of Your Mind,35,9,110,,,,
35,-,Tom Gaebel,Forever My Love,-,35,1,,,,
36,up,Karen Souza,Creep,38,11,106,,,,
37,up,The RAH Band,Clouds Across the Moon,42,11,107,,,,
38,up,Vassilikos,You Are My Destiny,43,11,110,,,,
39,down,Diana Krall,The Look Of Love,36,22,111,,,,
40,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,22,111,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,10,111,,,,
42,up,Koop,I See a Different You,45,30,111,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,100,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,26,111,,,,
45,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,101,,,,
46,up,James Taylor Quartet,Indian Summer,48,27,108,,,,
47,up,Sophie Milman,La vie en rose,49,30,111,,,,
48,up,Mario Biondi,Rio de Janeiro Blue,55,14,111,,,,
49,up,Us3,Cantaloop (Flip Fantasia),56,27,108,,,,
50,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,34,4,,,,
51,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),57,30,110,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,111,,,,
53,up,Sarah Menescal,Don't Speak,59,21,111,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,60,29,111,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),61,32,109,,,,
56,down,Ray Charles,You Don't Know Me (with Diana Krall),52,37,18,,,,
57,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,111,,,,
58,up,Diana Krall,Temptation,75,29,103,,,,
59,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,104,,,,
60,up,Louis Armstrong,"Hello, Dolly!",65,27,110,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,66,36,107,,,,
62,up,Mario Biondi,No Mercy for Me,67,20,111,,,,
63,up,Gadjo Dilo,Pefteis Se Lathi,68,23,108,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,70,10,68,,,,
65,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,72,24,106,,,,
66,up,Paul Hardcastle,See You In July,73,23,99,,,,
67,up,Karen Souza,Do You Really Want to Hurt Me,74,50,93,,,,
68,down,Gabin,Lost and Found,51,34,110,,,,
69,down,Ray Charles & Norah Jones,Here We Go Again,53,18,18,,,,
70,down,"Nat ""King"" Cole",L-O-V-E,27,7,109,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,26,80,,,,
72,up,George Benson,Give Me the Night,86,15,83,,,,
73,-,Diana Krall,Fly Me To The Moon (Live),-,71,24,,,,
74,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,103,,,,
75,down,David A. Stewart,Lily Was Here,29,8,105,,,,
76,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,69,1,,,,
77,down,Mel Tormé,Comin' Home Baby,71,22,101,,,,
78,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),47,33,99,,,,
79,down,Louis Armstrong,Moon River,69,40,109,,,,
80,-,Tony Bennett & Billy Joel,New York State of Mind (Live),-,80,1,,,,
81,-,Ibrahim Maalouf,What a Wonderful World,-,81,1,,,,
82,-,Paul Kuhn,I Wish You Love,-,82,1,,,,
83,-,Buddy Clark,How Are Things In Glocca Mora - Original,-,83,1,,,,
84,down,The Dave Brubeck Quartet,Take Five,39,13,110,,,,
85,-,Allen Toussaint,St. James Infirmary,-,42,3,,,,
86,-,Ray Charles,It Was a Very Good Year (with Willie Nelson),-,86,1,,,,
87,-,Jacob Gurevitsch,Lovers in Paris,-,36,1,,,,
88,-,Madeleine Peyroux,I'm All Right,-,45,82,,,,
