Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Nina Simone,Feeling Good,2,1,112,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,101,,,,
4,up,Koop,Koop Island Blues,4,3,112,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,112,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,112,,,,
7,up,Dave Brubeck,Take Five,8,1,101,,,,
8,down,Mario Biondi,This Is What You Are,7,1,109,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,110,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,81,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,19,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,112,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,112,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,112,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,110,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,107,,,,
17,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,103,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,107,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,104,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,112,,,,
21,up,Bria Skonberg,So Is the Day,22,14,112,,,,
22,down,Diana Krall,California Dreamin',21,11,79,,,,
23,up,Diana Krall,Besame Mucho,23,15,112,,,,
24,up,Koop,Come to Me,24,17,112,,,,
25,up,Nina Simone,I Put a Spell On You,27,5,112,,,,
26,down,Melody Gardot,Over the Rainbow,25,17,112,,,,
27,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,9,102,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,112,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,112,,,,
30,down,Annie Lennox,I Put a Spell On You,26,15,112,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,70,7,110,,,,
32,down,Melody Gardot,Baby I'm a Fool,30,20,106,,,,
33,down,Ray Charles,Fever (with Natalie Cole),31,26,19,,,,
34,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,111,,,,
35,down,Vassilikos,The Windmills of Your Mind,34,9,111,,,,
36,up,Diana Krall,The Look Of Love,39,22,112,,,,
37,down,Karen Souza,Creep,36,11,107,,,,
38,-,Joe Thomas,Thank You (Fall Etin Me Be Mice Elf Agin),-,38,1,,,,
39,down,The RAH Band,Clouds Across the Moon,37,11,108,,,,
40,down,Vassilikos,You Are My Destiny,38,11,111,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),33,13,104,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,112,,,,
43,-,Paula West,The Snake,-,43,1,,,,
44,down,Koop,I See a Different You,42,30,112,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,43,31,101,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,112,,,,
47,down,James Taylor Quartet,Indian Summer,46,27,109,,,,
48,down,Sophie Milman,La vie en rose,47,30,112,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),56,37,19,,,,
50,down,Mario Biondi,Rio de Janeiro Blue,48,14,112,,,,
51,up,Diana Krall,Temptation,58,29,104,,,,
52,down,Us3,Cantaloop (Flip Fantasia),49,27,109,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,34,5,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,112,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),51,30,111,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),52,16,112,,,,
57,down,Sarah Menescal,Don't Speak,53,21,112,,,,
58,-,Penny Baltatzi,Ena Fili,-,44,21,,,,
59,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,112,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),55,32,110,,,,
61,up,Ray Charles & Norah Jones,Here We Go Again,69,18,19,,,,
62,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,74,44,104,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,112,,,,
64,-,Willie Bobo,Juicy,-,64,1,,,,
65,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,105,,,,
66,down,Louis Armstrong,"Hello, Dolly!",60,27,111,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,61,36,108,,,,
68,-,"Oscar Brown, Jr. & Oscar Brown Jr.",Chicken Heads,-,68,1,,,,
69,-,"Oscar Brown, Jr. & Oscar Brown Jr.",Rilly?,-,69,1,,,,
70,-,Gadjo Dilo,Ta Isiha Vradia,-,22,20,,,,
71,up,Diana Krall,Fly Me To The Moon (Live),73,71,25,,,,
72,down,Mario Biondi,No Mercy for Me,62,20,112,,,,
73,down,Gadjo Dilo,Pefteis Se Lathi,63,23,109,,,,
74,up,Louis Armstrong,Moon River,79,40,110,,,,
75,-,Billie Holiday,That Old Devil Called Love,-,75,1,,,,
76,-,Sy Oliver,Rumble,-,76,1,,,,
77,-,Beegie Adair,Once Upon a Time,-,77,1,,,,
78,-,George Wallington,'dis Mornin' (Remastered),-,78,1,,,,
79,-,Sherry Petta,Everybody Loves Somebody,-,79,1,,,,
80,-,マッコイ・タイナー,For Heaven's Sake,-,80,1,,,,
81,-,Shorty Baker & Doc Cheatham,Baker's Dozen,-,81,1,,,,
82,-,Eumir Deodato,Os Grilos,-,82,1,,,,
83,-,Alice Lamb,California Dreamin',-,83,1,,,,
84,-,Meg Birch,Wake Me up Before You Go-Go,-,84,1,,,,
85,-,Etta James,At Last,-,85,1,,,,
86,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),78,33,100,,,,
87,-,Jean-Luc Ponty,Mirage,-,37,7,,,,
88,-,Louis Armstrong and His All Stars,Mack the Knife,-,88,1,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,64,10,69,,,,
90,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),76,69,2,,,,
91,-,Antônio Neves,A Pegada Agora É Essa,-,91,1,,,,
92,-,Medeski Scofield Martin & Wood,Sham Time,-,92,1,,,,
93,-,Jamie Lancaster,All You Need Is Love,-,93,1,,,,
94,-,Nina Simone,Chauffeur,-,88,1,,,,
95,-,Massimo Faraò Trio,Wishing on a Star (feat. Giampaolo Casati),-,89,1,,,,
96,-,Willie Bobo,He's That Way,-,90,1,,,,
97,-,Curtis Stigers,Things Have Changed,-,75,5,,,,
98,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,107,,,,
99,down,Paul Hardcastle,See You In July,66,23,100,,,,
100,down,Karen Souza,Do You Really Want to Hurt Me,67,50,94,,,,
