Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,1,51,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,40,,,,
4,up,Koop,Koop Island Blues,5,3,51,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,51,,,,
6,up,Mario Biondi,This Is What You Are,11,1,49,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,51,,,,
8,down,Dave Brubeck,Take Five,7,1,45,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,51,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,51,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,51,,,,
12,up,Her Majesty's Sound,Last Dance,12,3,49,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,9,51,,,,
14,down,Diana Krall,Fly Me to the Moon,13,11,46,,,,
15,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,51,,,,
16,up,Bria Skonberg,So Is the Day,17,14,51,,,,
17,up,Diana Krall,Besame Mucho,18,15,51,,,,
18,up,Koop,Come to Me,20,17,51,,,,
19,down,Nina Simone,I Put a Spell On You,15,5,51,,,,
20,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),34,9,49,,,,
21,up,Melody Gardot,Over the Rainbow,22,17,51,,,,
22,up,Diana Krall,California Dreamin',23,11,18,,,,
23,down,Annie Lennox,I Put a Spell On You,19,15,51,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,51,,,,
25,down,Melody Gardot,Baby I'm a Fool,21,20,45,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,17,51,,,,
27,up,Diana Krall,The Look Of Love,38,22,51,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,50,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,7,50,,,,
30,down,David A. Stewart,Lily Was Here,28,8,48,,,,
31,down,Vassilikos,The Windmills of Your Mind,29,9,51,,,,
32,down,The RAH Band,Clouds Across the Moon,31,11,49,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,51,,,,
34,down,Karen Souza,Creep,30,11,48,,,,
35,-,Lowering,The Story of Ann,-,35,1,,,,
36,-,Paolo Conte,Via Con Me,-,36,1,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,47,,,,
38,down,Diana Krall,Temptation,32,29,43,,,,
39,down,Vassilikos,You Are My Destiny,35,11,51,,,,
40,-,Lisa Gary,I'll Be Seeing You (feat. Lew Soloff),-,40,1,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,51,,,,
42,down,Koop,I See a Different You,39,30,51,,,,
43,up,Gadjo Dilo,Sou Sfirizo,58,5,48,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,41,31,40,,,,
45,down,Gabin,Lost and Found,42,34,50,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,51,,,,
47,down,James Taylor Quartet,Indian Summer,45,27,48,,,,
48,down,Sophie Milman,La vie en rose,46,30,51,,,,
49,down,Mario Biondi,Rio de Janeiro Blue,47,14,51,,,,
50,down,Us3,Cantaloop (Flip Fantasia),48,27,50,,,,
51,-,Elena Torne,Soothing Wake Up,-,51,1,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,30,50,,,,
53,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),51,33,45,,,,
54,down,Mario Biondi,On a Clear Day (You Can See Forever),52,16,51,,,,
55,down,Sarah Menescal,Don't Speak,54,21,51,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,73,44,47,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,51,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),56,32,49,,,,
59,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,51,,,,
60,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,59,17,44,,,,
61,down,Louis Armstrong,"Hello, Dolly!",60,27,50,,,,
62,down,The Dave Brubeck Quartet,Take Five,61,13,50,,,,
63,down,Mario Biondi,No Mercy for Me,62,20,51,,,,
64,up,Melody Gardot,Our Love Is Easy,72,43,21,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,64,36,47,,,,
66,down,Gadjo Dilo,Pefteis Se Lathi,65,23,49,,,,
67,down,Louis Armstrong,Moon River,66,40,49,,,,
68,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,48,,,,
69,up,Karen Souza,Do You Really Want to Hurt Me,77,50,46,,,,
70,down,Paul Hardcastle,See You In July,68,23,44,,,,
71,down,Mel Tormé,Comin' Home Baby,69,22,44,,,,
72,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,72,1,,,,
73,down,George Benson,Give Me the Night,70,15,39,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,26,37,,,,
75,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",49,4,47,,,,
76,down,Madeleine Peyroux,I'm All Right,71,45,39,,,,
77,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,77,1,,,,
78,-,Ambient Jazz Ensemble,Break the Night With Silence,-,78,1,,,,
79,-,The Easy Access Orchestra,The Pepper,-,79,1,,,,
80,-,Dizzy Gillespie,Oop Bop Sh' Bam,-,80,1,,,,
81,-,Julie London,Cry Me a River,-,81,1,,,,
82,-,Nah Youn Sun,Jockey Full of Bourbon,-,78,1,,,,
83,-,The Chordettes,Lollipop,-,33,2,,,,
84,-,Ray Charles,Hit the Road Jack,-,31,5,,,,
85,down,The Cooltrane Quartet,Should I Stay or Should I Go,75,49,33,,,,
86,down,Miles Davis,Weirdo,43,43,2,,,,
87,up,Melody Gardot,If I Tell You I Love You,91,61,6,,,,
88,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,88,1,,,,
89,up,Koop,Summer Sun,97,50,16,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,82,3,21,,,,
91,-,Nina Simone,My Baby Just Cares For Me,-,62,2,,,,
92,-,Leanne Weatherly,Somewhere Over the Rainbow,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,42,3,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,5,,,,
95,-,Serge Adam & Benoît Dunoyer De Segonzac,Dernière dance,-,95,1,,,,
96,down,Jorja Smith,Rose Rouge,88,12,10,,,,
97,-,Nicki Parrott,I Will Wait for You,-,77,2,,,,
98,down,Vassilikos,If You Go Away,83,23,27,,,,
99,down,Gregory Porter,Revival,92,10,8,,,,
100,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,100,1,,,,
