Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,168,,,,
2,up,Mario Biondi,This Is What You Are,2,1,179,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,180,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,182,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,177,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,170,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,177,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,182,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,7,180,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),23,9,166,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,11,10,181,,,,
12,up,Vassilikos,The Windmills of Your Mind,12,9,181,,,,
13,up,The RAH Band,Clouds Across the Moon,13,11,178,,,,
14,up,Karen Souza,Creep,14,11,177,,,,
15,up,Vassilikos,You Are My Destiny,15,11,181,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,176,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,13,172,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,18,14,182,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,9,182,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,182,,,,
21,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,182,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,10,133,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,13,178,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,26,17,173,,,,
25,up,Mario Biondi,No Mercy for Me,27,20,182,,,,
26,up,Sarah Menescal,Don't Speak,28,21,182,,,,
27,up,Mel Tormé,Comin' Home Baby,29,22,166,,,,
28,up,Koop,Koop Island Blues,39,3,181,,,,
29,up,Gadjo Dilo,Pefteis Se Lathi,30,23,178,,,,
30,-,Wynton Kelly,"Someday My Prince Will Come (Remastered) [From ""Someday My Prince Will Come""]",-,30,1,,,,
31,-,Billie Holiday,Cheek to Cheek,-,31,1,,,,
32,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,172,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,26,113,,,,
34,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,170,,,,
35,down,Felix da Housecat,Sinnerman (Remix),33,3,178,,,,
36,down,George Benson,Give Me the Night,20,15,149,,,,
37,-,Beat Bronco Organ Trio,More Space,-,37,1,,,,
38,-,Beat Bronco Organ Trio,Road Trip,-,38,1,,,,
39,-,Cafe Music BGM Channel,Cold Tea,-,39,1,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,59,,,,
41,up,Vassilikos,If You Go Away,41,23,76,,,,
42,-,Weintraub's Syncopators,Am Sonntag will mein Süßer mit mir segeln geh'n,-,41,1,,,,
43,-,Austin Egen & Weintraub's Syncopators,Schau nie zu tief in schöne Augen,-,43,1,,,,
44,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),40,40,2,,,,
45,-,"Nat ""King"" Cole",Autumn Leaves,-,45,5,,,,
46,-,Della Reese,Whatever Lola Wants,-,46,1,,,,
47,-,Kristofer Maddigan,Floral Fury,-,47,2,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,48,7,,,,
49,down,Jean-Luc Ponty,Mirage,37,37,10,,,,
