Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,1,152,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,141,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,152,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,152,,,,
6,up,Dave Brubeck,Take Five,7,1,139,,,,
7,down,Koop,Koop Island Blues,4,3,152,,,,
8,up,Mario Biondi,This Is What You Are,8,1,150,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,151,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,121,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,59,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,153,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,153,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,152,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,148,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,141,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,148,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,147,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,144,,,,
20,up,Bria Skonberg,So Is the Day,20,14,151,,,,
21,up,Diana Krall,Besame Mucho,21,15,152,,,,
22,up,Annie Lennox,I Put a Spell On You,22,15,151,,,,
23,up,Koop,Come to Me,23,17,152,,,,
24,up,Nina Simone,I Put a Spell On You,24,5,152,,,,
25,up,Diana Krall,California Dreamin',25,11,118,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,151,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,153,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,152,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,151,,,,
30,up,Melody Gardot,Baby I'm a Fool,30,20,145,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),31,9,138,,,,
32,up,Ray Charles,Fever (with Natalie Cole),32,26,59,,,,
33,up,David A. Stewart,Lily Was Here,33,8,142,,,,
34,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,152,,,,
35,up,Vassilikos,The Windmills of Your Mind,35,9,152,,,,
36,up,Diana Krall,The Look Of Love,36,22,152,,,,
37,up,Karen Souza,Creep,37,11,148,,,,
38,up,The RAH Band,Clouds Across the Moon,39,11,149,,,,
39,up,Vassilikos,You Are My Destiny,41,11,152,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,10,151,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,152,,,,
42,up,Gabin,Lost and Found,43,34,148,,,,
43,up,Koop,I See a Different You,44,30,152,,,,
44,-,Jazz Cafe Lounge Background Music & James Butler,Coffee Shop Breakfast (BGM Mix),-,44,1,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,26,152,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,141,,,,
47,up,James Taylor Quartet,Indian Summer,47,27,148,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,38,14,153,,,,
49,up,Sophie Milman,La vie en rose,49,30,151,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,143,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,59,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],52,34,44,,,,
53,-,Cyrille Aimée,Nuit Blanche,-,53,1,,,,
54,down,Us3,Cantaloop (Flip Fantasia),53,27,148,,,,
55,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),54,33,133,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,151,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,151,,,,
58,down,Mario Biondi,On a Clear Day (You Can See Forever),57,16,153,,,,
59,up,Mel Tormé,Comin' Home Baby,70,22,139,,,,
60,down,Sarah Menescal,Don't Speak,58,21,153,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),59,32,149,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,44,144,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,62,18,153,,,,
64,down,The Dave Brubeck Quartet,Take Five,63,13,149,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,64,36,146,,,,
66,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,146,,,,
67,down,Louis Armstrong,"Hello, Dolly!",66,27,151,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,67,10,106,,,,
69,down,Mario Biondi,No Mercy for Me,68,20,153,,,,
70,down,Ray Charles & Norah Jones,Here We Go Again,61,18,59,,,,
71,down,Gadjo Dilo,Pefteis Se Lathi,69,23,150,,,,
72,down,Hindi Zahra,Un Jour,71,48,9,,,,
73,down,Louis Armstrong,Moon River,72,40,149,,,,
74,up,George Benson,Give Me the Night,74,15,122,,,,
75,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,75,24,145,,,,
76,-,Somi,Brown Round Things (feat. Ambrose Akinmusire),-,76,1,,,,
77,-,Paul Hardcastle,See You In July,-,23,128,,,,
78,down,Diana Krall,Temptation,73,29,144,,,,
79,-,Miles Davis Quintet,"Fran Dance (Live at Olympia October 11th, 1960 [Restauración 2021])",-,79,1,,,,
80,-,Cannonball Adderley,"Somethin' Else (feat. Miles Davis, Art Blakey, Hank Jones & Cannonball Adderley)",-,80,1,,,,
81,-,Cannonball Adderley,"One for Daddy-O (feat. Miles Davis, Sam Jones & Hank Jones)",-,81,1,,,,
82,-,Miles Davis,Miles,-,82,1,,,,
83,-,Miles Davis,'Round Midnight (Live),-,83,1,,,,
84,-,Miles Davis,Fran Dance (Live),-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,85,1,,,,
86,-,Cassandra Wilson,Fragile,-,86,5,,,,
