Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,2,1,87,,,,
3,up,Koop,Koop Island Blues,4,3,87,,,,
4,down,Madeleine Peyroux,Dance Me to the End of Love,3,2,76,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,87,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,87,,,,
7,down,Mario Biondi,This Is What You Are,5,1,84,,,,
8,up,Dave Brubeck,Take Five,8,1,76,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,86,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,56,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,87,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,87,,,,
13,up,Her Majesty's Sound,Last Dance,13,3,85,,,,
14,up,Gadjo Dilo,Sou Sfirizo,15,5,84,,,,
15,up,Diana Krall,Fly Me to the Moon,17,11,82,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,47,9,87,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,87,,,,
18,up,Bria Skonberg,So Is the Day,19,14,87,,,,
19,up,Annie Lennox,I Put a Spell On You,21,15,87,,,,
20,up,Koop,Come to Me,22,17,87,,,,
21,up,Diana Krall,California Dreamin',23,11,54,,,,
22,up,Melody Gardot,Over the Rainbow,24,17,87,,,,
23,up,Nina Simone,I Put a Spell On You,25,5,87,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,87,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,87,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,28,7,85,,,,
27,up,Melody Gardot,Baby I'm a Fool,29,20,81,,,,
28,up,David A. Stewart,Lily Was Here,31,8,81,,,,
29,down,Diana Krall,Besame Mucho,20,15,87,,,,
30,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,86,,,,
31,up,Vassilikos,The Windmills of Your Mind,32,9,86,,,,
32,up,Karen Souza,Creep,35,11,84,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,13,80,,,,
34,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),37,9,79,,,,
35,up,The RAH Band,Clouds Across the Moon,38,11,83,,,,
36,-,Stefan Olofsson,Song for Gabby,-,36,1,,,,
37,up,Vassilikos,You Are My Destiny,40,11,86,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,87,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,10,87,,,,
40,-,Eartha Kitt,Moon River,-,40,1,,,,
41,-,Incognito,Feel the Real,-,41,1,,,,
42,up,Koop,I See a Different You,45,30,87,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,76,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,26,87,,,,
45,up,James Taylor Quartet,Indian Summer,48,27,84,,,,
46,up,Sophie Milman,La vie en rose,50,30,87,,,,
47,down,Diana Krall,The Look Of Love,33,22,87,,,,
48,up,Mario Biondi,Rio de Janeiro Blue,52,14,87,,,,
49,up,Us3,Cantaloop (Flip Fantasia),55,27,84,,,,
50,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,81,,,,
51,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),57,30,86,,,,
52,up,Gabin,Lost and Found,54,34,86,,,,
53,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,87,,,,
54,up,Sarah Menescal,Don't Speak,59,21,87,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,60,29,87,,,,
56,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,81,,,,
57,up,Frank Sinatra,The World We Knew (Over and Over),66,32,85,,,,
58,-,Stefan Olofsson,Halcyon Days (feat. Peter Olofsson),-,58,1,,,,
59,up,Louis Armstrong,"Hello, Dolly!",62,27,86,,,,
60,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,80,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,36,83,,,,
62,up,The Dave Brubeck Quartet,Take Five,65,13,86,,,,
63,up,Mario Biondi,No Mercy for Me,67,20,87,,,,
64,-,Lorrie Doriza,An Kapote Thelisis (If You Ever Wish),-,64,1,,,,
65,up,Louis Armstrong,Moon River,69,40,85,,,,
66,-,Vince Guaraldi,Cristo Redentor,-,66,1,,,,
67,up,Diana Krall,Temptation,77,29,79,,,,
68,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,70,24,83,,,,
69,up,Mel Tormé,Comin' Home Baby,71,22,78,,,,
70,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,79,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,27,46,,,,
72,up,George Benson,Give Me the Night,74,15,72,,,,
73,down,Gadjo Dilo,Pefteis Se Lathi,68,23,85,,,,
74,up,Melody Gardot,Our Love Is Easy,88,43,42,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,51,10,46,,,,
76,down,Gadjo Dilo,Si Mou Harakses Poria,41,18,87,,,,
77,down,Paul Hardcastle,See You In July,72,23,78,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,26,69,,,,
79,-,Cannonball Adderley,Dancing in the Dark,-,79,1,,,,
80,-,Etta James,Trust in Me,-,80,1,,,,
81,-,Agua Del Mar,Arena Blanca,-,81,1,,,,
82,-,Roxana Amed,Chacarera para la Mano Izquierda (feat. Martin Bejerano),-,82,1,,,,
83,down,Helen Merrill,You'd Be so Nice to Come Home to,56,56,2,,,,
84,-,Gadjo Dilo,To Minore Tis Avgis,-,34,3,,,,
85,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,10,,,,
86,-,Herb Alpert,Rise,-,38,10,,,,
87,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,58,7,,,,
88,down,Madeleine Peyroux,I'm All Right,76,45,70,,,,
89,down,Stacey Kent,Ces Petits Riens,80,40,52,,,,
90,down,Vassilikos,If You Go Away,81,23,54,,,,
91,down,Diana Krall,Cry Me a River,87,62,35,,,,
92,down,Karen Souza,Do You Really Want to Hurt Me,73,50,79,,,,
93,down,Billie Holiday,Sugar,44,44,2,,,,
94,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),78,33,79,,,,
95,-,Melody Gardot,So We Meet Again My Heartache,-,76,4,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,94,3,40,,,,
97,-,Koop,Summer Sun,-,50,29,,,,
98,-,Diana Krall,I'm Not In Love,-,34,20,,,,
99,down,Gabin,La maison,89,79,3,,,,
100,-,Melody Gardot,My One and Only Thrill,-,100,1,,,,
