Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,2,1,123,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,112,,,,
4,up,Koop,Koop Island Blues,4,3,123,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,123,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,3,123,,,,
7,down,Dave Brubeck,Take Five,6,1,112,,,,
8,down,Mario Biondi,This Is What You Are,7,1,120,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,121,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,92,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,30,,,,
12,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,114,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,123,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,9,123,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,8,123,,,,
16,up,Gadjo Dilo,Sou Sfirizo,16,5,118,,,,
17,up,Diana Krall,Fly Me to the Moon,17,11,118,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,114,,,,
19,down,Ray Charles & Norah Jones,Here We Go Again,18,18,30,,,,
20,up,Koop,Come to Me,22,17,123,,,,
21,down,Bria Skonberg,So Is the Day,20,14,123,,,,
22,down,Diana Krall,Besame Mucho,21,15,123,,,,
23,up,Annie Lennox,I Put a Spell On You,23,15,123,,,,
24,up,David A. Stewart,Lily Was Here,34,8,114,,,,
25,down,Diana Krall,California Dreamin',24,11,90,,,,
26,down,Nina Simone,I Put a Spell On You,25,5,123,,,,
27,down,Melody Gardot,Over the Rainbow,26,17,123,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,123,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,30,7,121,,,,
30,up,Melody Gardot,Baby I'm a Fool,31,20,117,,,,
31,up,Ray Charles,Fever (with Natalie Cole),32,26,30,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,122,,,,
33,up,Koop,I See a Different You,38,30,123,,,,
34,up,Vassilikos,The Windmills of Your Mind,35,9,122,,,,
35,down,Diana Krall,The Look Of Love,28,22,123,,,,
36,up,Karen Souza,Creep,36,11,118,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,123,,,,
38,down,The RAH Band,Clouds Across the Moon,37,11,119,,,,
39,-,Daniel Herskedal,Home,-,39,1,,,,
40,down,Vassilikos,You Are My Destiny,39,11,122,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,13,115,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,10,123,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,123,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,42,31,112,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,26,123,,,,
46,down,James Taylor Quartet,Indian Summer,44,27,120,,,,
47,down,Sophie Milman,La vie en rose,45,30,123,,,,
48,down,Ray Charles,You Don't Know Me (with Diana Krall),47,37,30,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,49,14,123,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,27,120,,,,
51,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,34,16,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,122,,,,
53,up,Mario Biondi,On a Clear Day (You Can See Forever),53,16,123,,,,
54,up,Sarah Menescal,Don't Speak,54,21,123,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,123,,,,
56,-,Bryan Carter,You and I,-,56,1,,,,
57,down,Frank Sinatra,The World We Knew (Over and Over),56,32,121,,,,
58,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,44,115,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,58,36,119,,,,
60,down,Gadjo Dilo,Si Mou Harakses Poria,59,18,123,,,,
61,down,The Dave Brubeck Quartet,Take Five,60,13,119,,,,
62,-,Gui Duvignau,Ao Baden,-,62,1,,,,
63,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,61,17,116,,,,
64,down,Louis Armstrong,"Hello, Dolly!",62,27,122,,,,
65,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,65,1,,,,
66,down,Mario Biondi,No Mercy for Me,63,20,123,,,,
67,down,Gadjo Dilo,Pefteis Se Lathi,64,23,120,,,,
68,-,Mário Laginha,Disquiet,-,68,1,,,,
69,up,Diana Krall,Temptation,73,29,115,,,,
70,down,Mel Tormé,Comin' Home Baby,65,22,110,,,,
71,down,Louis Armstrong,Moon River,66,40,121,,,,
72,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,118,,,,
73,down,George Benson,Give Me the Night,70,15,92,,,,
74,down,Paul Hardcastle,See You In July,71,23,111,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,35,1,,,,
76,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,76,1,,,,
77,-,Lester Young,I Don't Stand a Ghost of a Change (1944),-,77,1,,,,
78,down,Karen Souza,Do You Really Want to Hurt Me,72,50,105,,,,
79,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),75,69,13,,,,
80,-,"Phineas Newborn, Carlo Loffredo & Sergio Pisi",C. Jam Blues,-,80,1,,,,
81,-,Biréli Lagrène Trio,Les Yeux Noirs,-,39,1,,,,
82,-,Muggsy Spanier,Relaxin' At The Touro,-,82,1,,,,
83,-,Miles Davis,Blues By Five,-,83,1,,,,
84,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,82,3,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,26,90,,,,
86,down,Sinne Eeg,In a Sentimental Mood,43,43,2,,,,
87,down,Sarah Ellen Hughes,Honeysuckle Rose,68,68,2,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,14,1,,,,
89,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,33,10,,,,
90,-,Miss X,Christine,-,90,1,,,,
