Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
3,up,Koop,Koop Island Blues,3,3,15,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,15,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,15,,,,
6,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),6,2,15,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,3,15,,,,
8,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],7,1,15,,,,
9,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,8,15,,,,
10,up,Her Majesty's Sound,Last Dance,10,3,13,,,,
11,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",30,4,12,,,,
12,up,Diana Krall,Fly Me to the Moon,12,11,10,,,,
13,up,Gadjo Dilo,Sou Sfirizo,13,5,14,,,,
14,up,Mario Biondi,This Is What You Are,40,1,15,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,9,9,15,,,,
16,down,Manja Vlachogianni & Tasos Petsas,Memories,14,12,15,,,,
17,down,Bria Skonberg,So Is the Day,16,14,15,,,,
18,down,Diana Krall,Besame Mucho,15,15,15,,,,
19,down,Annie Lennox,I Put a Spell On You,18,15,15,,,,
20,up,Koop,Come to Me,21,17,15,,,,
21,down,Melody Gardot,Over the Rainbow,17,17,15,,,,
22,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],19,6,15,,,,
23,up,Nina Simone,I Put a Spell On You,38,5,15,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,17,15,,,,
25,up,David A. Stewart,Lily Was Here,25,8,15,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,23,7,15,,,,
27,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,22,10,15,,,,
28,up,Vassilikos,You Are My Destiny,37,11,15,,,,
29,down,Vassilikos,The Windmills of Your Mind,24,9,15,,,,
30,up,Diana Krall,The Look Of Love,34,22,15,,,,
31,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,9,15,,,,
32,down,Karen Souza,Creep,26,11,13,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),32,32,15,,,,
34,down,The RAH Band,Clouds Across the Moon,27,11,15,,,,
35,-,"The Jazz Giants, Milt Jackson, Benny Golson, Art Farmer, Connie Kay, Tommy Flanagan & Paul Chambers",Sandra's Blues,-,35,1,,,,
36,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,22,15,,,,
37,down,Diana Krall,Temptation,33,29,7,,,,
38,down,Koop,I See a Different You,36,30,15,,,,
39,-,Chet Baker,It's Always You,-,39,1,,,,
40,up,Gabin,Lost and Found,41,34,15,,,,
41,-,Vassilikos,If You Go Away,-,23,7,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,15,,,,
43,down,James Taylor Quartet,Indian Summer,39,27,12,,,,
44,up,Gadjo Dilo,Pefteis Se Lathi,67,23,15,,,,
45,down,Sophie Milman,La vie en rose,44,30,15,,,,
46,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,29,29,15,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,45,14,15,,,,
48,down,Us3,Cantaloop (Flip Fantasia),46,27,14,,,,
49,-,Orhan Osman,"Balkan Jazz (feat. Dave Weckl, Horacio Hernandez & Mor Karbasi)",-,49,1,,,,
50,up,Melody Gardot,Your Heart Is As Black As Night,64,36,13,,,,
51,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),61,33,12,,,,
52,up,Melody Gardot,Baby I'm a Fool,58,20,11,,,,
53,down,Mario Biondi,On a Clear Day (You Can See Forever),48,16,15,,,,
54,down,Sarah Menescal,Don't Speak,51,21,15,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,30,15,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,14,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,52,18,15,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,10,15,,,,
59,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,7,12,,,,
60,down,Mario Biondi,No Mercy for Me,53,20,15,,,,
61,up,Nina Simone,Baltimore,94,41,2,,,,
62,-,Nina Simone,My Baby Just Cares For Me,-,62,1,,,,
63,down,The Dave Brubeck Quartet,Take Five,54,13,15,,,,
64,-,"Billy Shields, Greg Thomas, Larry Antonino & Phil Gates",Sheera's Funk,-,64,1,,,,
65,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,65,3,,,,
66,down,Free Shots,Biri-eiriei,50,50,2,,,,
67,down,Louis Armstrong,"Hello, Dolly!",55,27,15,,,,
68,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,68,1,,,,
69,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,69,1,,,,
70,down,Louis Armstrong,Moon River,56,40,15,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,24,2,,,,
72,-,Free Shots,Vorrei tanto dir,-,72,1,,,,
73,-,Free Shots,Parla più piano / In cerca di te,-,73,1,,,,
74,-,Free Shots,Monnezza,-,74,1,,,,
75,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,38,1,,,,
76,-,Dr. Lonnie Smith,Spiral,-,76,1,,,,
77,-,Zane Wells,Jalen,-,77,1,,,,
78,-,Jean-Claude Vannier,"La horse (BOF ""La horse"")",-,78,1,,,,
79,-,Free Shots,Bad Romance,-,79,1,,,,
80,-,Michel Legrand,La Chanson,-,80,1,,,,
81,-,Ibrahim Maalouf,Harlem (feat. Irving Acao),-,81,1,,,,
82,-,Free Shots,Notte in terza fila,-,82,1,,,,
83,-,Free Shots,Blurred Lines,-,83,1,,,,
84,-,Leonardo Amuedo,Argentina,-,84,1,,,,
85,-,"Free Shots, Luca Caracciolo, Alberto Ansaldo, Mattia Ciuffardi & Guglielmo Cassinelli",Lo swing inarrestabile,-,85,1,,,,
86,-,Jeff Lorber Fusion,Dragonfly,-,86,1,,,,
87,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,76,1,,,,
88,-,Vassilikos,I Who Have Nothing,-,36,2,,,,
89,down,Ray Charles,Hit the Road Jack,85,31,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,4,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us,-,10,3,,,,
92,-,Mario Biondi,Mesmerizing Eyes,-,73,2,,,,
93,-,Gadjo Dilo,Ena Vradi Pou ' Vrexe,-,93,1,,,,
94,down,Jeff Lorber,You Got Something,42,42,2,,,,
95,down,Larry Garner,Another Bad Day,84,84,2,,,,
96,-,John Coltrane & Johnny Hartman,My One and Only Love,-,51,1,,,,
97,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,69,17,13,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,98,1,,,,
99,-,Eldissa,Fame,-,99,1,,,,
100,-,Koop,Tonight,-,100,1,,,,
