Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,173,,,,
2,up,Mario Biondi,This Is What You Are,2,1,184,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,185,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,187,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,182,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,175,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,182,,,,
8,up,Koop,Koop Island Blues,8,3,186,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,173,,,,
10,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,187,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,7,185,,,,
12,up,David A. Stewart,Lily Was Here,27,8,171,,,,
13,down,Vassilikos,The Windmills of Your Mind,10,9,186,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,186,,,,
15,down,The RAH Band,Clouds Across the Moon,13,11,183,,,,
16,down,Karen Souza,Creep,14,11,182,,,,
17,down,Vassilikos,You Are My Destiny,15,11,186,,,,
18,-,Mark Guiliana,When the Day Turns into Night,-,18,1,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,13,177,,,,
20,up,George Benson,Give Me the Night,21,15,154,,,,
21,down,Mario Biondi,Rio de Janeiro Blue,19,14,187,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,16,10,138,,,,
23,down,Mario Biondi,On a Clear Day (You Can See Forever),20,16,187,,,,
24,down,Gadjo Dilo,Si Mou Harakses Poria,22,18,187,,,,
25,up,Felix da Housecat,Sinnerman (Remix),33,3,183,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,13,183,,,,
27,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,178,,,,
28,down,Mario Biondi,No Mercy for Me,25,20,187,,,,
29,down,Sarah Menescal,Don't Speak,26,21,187,,,,
30,down,Mel Tormé,Comin' Home Baby,28,22,171,,,,
31,-,Nils Landgren,I Will Survive,-,31,12,,,,
32,down,Gadjo Dilo,Pefteis Se Lathi,29,23,183,,,,
33,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,30,24,177,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,26,118,,,,
35,up,Dorothy Ashby,The Windmills of Your Mind,35,35,2,,,,
36,-,Charlie Spivak and His Orchestra,Besame Mucho,-,36,1,,,,
37,-,Freddy Martin,To Each His Own,-,37,1,,,,
38,-,Eddy De Clercq & Friends,Samba In Solitude (Midnight Remix),-,38,1,,,,
39,-,Marc Ribot & Ceramic Dog,Connection,-,39,1,,,,
40,-,Charlie Spivak,Nature Boy,-,40,1,,,,
41,-,Mel Tormé,Walk Between the Raindrops,-,41,1,,,,
42,-,Carmela Rappazzo,Do Wrong Shoes,-,42,1,,,,
43,-,Carmela Rappazzo,The Girl Who Dreams Out Loud,-,43,1,,,,
44,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,34,34,2,,,,
45,-,Hindi Zahra,The Man I Love (Unplugged),-,45,1,,,,
46,up,Vassilikos,If You Go Away,51,23,80,,,,
