Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Nina Simone,Feeling Good,2,1,105,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,94,,,,
4,up,Koop,Koop Island Blues,4,3,105,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,105,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,105,,,,
7,up,Dave Brubeck,Take Five,7,1,94,,,,
8,up,Mario Biondi,This Is What You Are,8,1,102,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,103,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,74,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,12,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,105,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,96,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,105,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,103,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,100,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,100,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,9,105,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,97,,,,
20,up,Diana Krall,California Dreamin',25,11,72,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,105,,,,
22,down,Manja Vlachogianni & Tasos Petsas,Memories,20,12,105,,,,
23,down,Bria Skonberg,So Is the Day,21,14,105,,,,
24,down,Diana Krall,Besame Mucho,23,15,105,,,,
25,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),32,9,96,,,,
26,down,Koop,Come to Me,24,17,105,,,,
27,down,Melody Gardot,Over the Rainbow,26,17,105,,,,
28,down,Nina Simone,I Put a Spell On You,27,5,105,,,,
29,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,105,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,7,103,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,20,99,,,,
32,up,Ray Charles,Fever (with Natalie Cole),33,26,12,,,,
33,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,104,,,,
34,up,David A. Stewart,Lily Was Here,34,8,99,,,,
35,up,Vassilikos,The Windmills of Your Mind,36,9,104,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,105,,,,
37,up,Karen Souza,Creep,39,11,100,,,,
38,up,The RAH Band,Clouds Across the Moon,41,11,101,,,,
39,-,"SOIL & ""PIMP"" SESSIONS",BEAT IT,-,39,1,,,,
40,up,Vassilikos,You Are My Destiny,42,11,104,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,97,,,,
42,down,Diana Krall,The Look Of Love,37,22,105,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,105,,,,
44,-,Alfredo Rodríguez,"Ay, Mamá Inés (feat. Richard Bona)",-,44,1,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,10,105,,,,
46,up,Koop,I See a Different You,46,30,105,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,55,31,94,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,105,,,,
49,down,James Taylor Quartet,Indian Summer,48,27,102,,,,
50,up,Sophie Milman,La vie en rose,50,30,105,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,12,,,,
52,-,Pat Martino,Just Friends,-,52,1,,,,
53,up,Ray Charles & Norah Jones,Here We Go Again,60,18,12,,,,
54,down,Mario Biondi,Rio de Janeiro Blue,52,14,105,,,,
55,down,Us3,Cantaloop (Flip Fantasia),53,27,102,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,104,,,,
57,down,Mario Biondi,On a Clear Day (You Can See Forever),56,16,105,,,,
58,-,Sarah Vaughan & Clifford Brown,You're Not the Kind,-,58,1,,,,
59,down,Sarah Menescal,Don't Speak,57,21,105,,,,
60,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,105,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),61,32,103,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,64,18,105,,,,
63,up,Louis Armstrong,"Hello, Dolly!",65,27,104,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,44,36,101,,,,
65,up,The Dave Brubeck Quartet,Take Five,66,13,104,,,,
66,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,98,,,,
67,up,Mario Biondi,No Mercy for Me,68,20,105,,,,
68,up,Gabin,Lost and Found,76,34,104,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,69,23,102,,,,
70,up,Diana Krall,Temptation,73,29,97,,,,
71,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,33,93,,,,
72,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,97,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema,38,27,64,,,,
74,down,Louis Armstrong,Moon River,70,40,103,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,71,10,62,,,,
76,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,72,24,100,,,,
77,down,Mel Tormé,Comin' Home Baby,74,22,95,,,,
78,-,Kurt Elling,The Seed (feat. Charlie Hunter),-,78,1,,,,
79,-,Gregory Porter,Liquid Spirit,-,72,3,,,,
80,-,MICHAL,Kein Bock,-,80,1,,,,
81,-,Johnny Coles,Never Can Say Goodbye,-,81,1,,,,
82,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,82,1,,,,
83,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,83,1,,,,
84,-,Dinah Washington,What a Difference a Day Made (Single Version),-,84,1,,,,
85,down,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",81,34,12,,,,
86,down,Paul Hardcastle,See You In July,80,23,94,,,,
87,-,Allen Toussaint,St. James Infirmary,-,42,1,,,,
88,down,Eliane Elias,Armando's Rhumba,79,33,2,,,,
89,-,Us3,Tukka Yoot's Riddim,-,79,3,,,,
90,-,Deodato,Also Sprach Zarathustra,-,88,2,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,55,19,,,,
92,-,Penny Baltatzi,To Kalathi (feat. The Burger Project),-,70,3,,,,
93,down,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),75,72,3,,,,
