Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,216,,,,
2,up,Mario Biondi,This Is What You Are,2,1,238,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,238,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,241,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,224,,,,
6,up,Her Majesty's Sound,Last Dance,6,3,236,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,233,,,,
8,up,Koop,Koop Island Blues,8,3,237,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,227,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,7,29,,,,
11,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],11,6,241,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,215,,,,
13,up,David A. Stewart,Lily Was Here,13,8,225,,,,
14,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,10,237,,,,
15,up,Vassilikos,The Windmills of Your Mind,15,9,239,,,,
16,up,Karen Souza,Creep,16,11,232,,,,
17,up,Felix da Housecat,Sinnerman (Remix),20,3,231,,,,
18,down,The RAH Band,Clouds Across the Moon,17,11,237,,,,
19,down,Vassilikos,You Are My Destiny,18,11,240,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,14,29,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,13,231,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,9,235,,,,
23,up,Mario Biondi,Rio de Janeiro Blue,24,14,241,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,19,10,191,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,13,233,,,,
26,up,Mario Biondi,On a Clear Day (You Can See Forever),26,16,241,,,,
27,up,Gadjo Dilo,Si Mou Harakses Poria,27,18,241,,,,
28,up,George Benson,Give Me the Night,28,15,205,,,,
29,up,Mario Biondi,No Mercy for Me,29,20,241,,,,
30,up,Sarah Menescal,Don't Speak,30,21,241,,,,
31,up,Mel Tormé,Comin' Home Baby,31,22,225,,,,
32,up,Gadjo Dilo,Pefteis Se Lathi,32,23,237,,,,
33,-,Anne Paceo,Wide Awake (David Walters Remix),-,33,1,,,,
34,-,Nah Youn Sun,I've Seen That Face Before (Libertango),-,34,1,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,230,,,,
36,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,34,24,231,,,,
37,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,17,27,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,26,171,,,,
39,-,Sachal Vasandani,"Unforgettable (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,39,1,,,,
40,-,Jasmine,Malaguena,-,40,1,,,,
41,-,Cassandra Wilson,Lay Lady Lay,-,41,1,,,,
42,-,Johnnie Taylor,Who's Making Love,-,42,1,,,,
43,-,Herb Alpert,Rise,-,38,36,,,,
44,-,Joe Jackson,It Don't Mean a Thing (If It Ain't Got That Swing) [feat. Iggy Pop],-,44,1,,,,
45,-,Frank Sinatra,The World We Knew (Over and Over),-,32,173,,,,
