Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,2,1,159,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,148,,,,
4,up,Koop,Koop Island Blues,4,3,159,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,159,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,159,,,,
7,up,Dave Brubeck,Take Five,7,1,146,,,,
8,up,Mario Biondi,This Is What You Are,8,1,157,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,158,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,128,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,66,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,160,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,160,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,159,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,155,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,148,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,155,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,154,,,,
19,up,Bria Skonberg,So Is the Day,19,14,158,,,,
20,up,Diana Krall,Besame Mucho,21,15,159,,,,
21,down,Annie Lennox,I Put a Spell On You,20,15,158,,,,
22,up,Koop,Come to Me,22,17,159,,,,
23,up,Nina Simone,I Put a Spell On You,23,5,159,,,,
24,up,Diana Krall,California Dreamin',24,11,125,,,,
25,up,Melody Gardot,Over the Rainbow,26,17,158,,,,
26,up,Diana Krall,The Look Of Love,36,22,159,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,160,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,159,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,158,,,,
30,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),25,9,145,,,,
31,down,Melody Gardot,Baby I'm a Fool,30,20,152,,,,
32,down,Ray Charles,Fever (with Natalie Cole),31,26,66,,,,
33,down,David A. Stewart,Lily Was Here,32,8,149,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,159,,,,
35,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,159,,,,
36,down,Vassilikos,The Windmills of Your Mind,35,9,159,,,,
37,up,Karen Souza,Creep,37,11,155,,,,
38,down,The RAH Band,Clouds Across the Moon,34,11,156,,,,
39,down,Vassilikos,You Are My Destiny,38,11,159,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,158,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,159,,,,
42,up,Gabin,Lost and Found,42,34,155,,,,
43,up,Koop,I See a Different You,43,30,159,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,148,,,,
45,up,James Taylor Quartet,Indian Summer,45,27,155,,,,
46,up,Sophie Milman,La vie en rose,47,30,158,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,150,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),49,37,66,,,,
49,-,Village of the Sun,"The Spanish Master (feat. Simon Ratcliffe, Moses Boyd & Binker Golding)",-,49,1,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,50,14,160,,,,
51,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,34,51,,,,
52,up,Us3,Cantaloop (Flip Fantasia),52,27,155,,,,
53,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,140,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,158,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,158,,,,
56,up,Mario Biondi,On a Clear Day (You Can See Forever),56,16,160,,,,
57,up,Sarah Menescal,Don't Speak,57,21,160,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),58,32,156,,,,
59,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,151,,,,
60,up,Gadjo Dilo,Si Mou Harakses Poria,60,18,160,,,,
61,up,Ray Charles & Norah Jones,Here We Go Again,69,18,66,,,,
62,down,The Dave Brubeck Quartet,Take Five,61,13,156,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,62,36,153,,,,
64,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,153,,,,
65,down,Louis Armstrong,"Hello, Dolly!",64,27,158,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,65,10,113,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,19,,,,
68,down,Mario Biondi,No Mercy for Me,66,20,160,,,,
69,up,Mel Tormé,Comin' Home Baby,70,22,144,,,,
70,up,Gadjo Dilo,Pefteis Se Lathi,71,23,157,,,,
71,-,Calming Slow Jazz Lounge,Alone But Not,-,71,1,,,,
72,up,Hindi Zahra,Un Jour,75,48,16,,,,
73,-,Good Morning Jazz Academy,Smooth Coffee Break,-,73,1,,,,
74,down,Diana Krall,Temptation,67,29,151,,,,
75,-,Morning Jazz Background Club,I Had a Dream,-,75,1,,,,
76,-,Good Morning Jazz Academy,#Morning,-,76,1,,,,
77,up,Louis Armstrong,Moon River,79,40,156,,,,
78,-,Ray Charles,Hit the Road Jack,-,31,20,,,,
79,-,Julius Rodriguez,Dora’s Lullaby,-,79,1,,,,
80,up,George Benson,Give Me the Night,95,15,129,,,,
81,-,Dexter Gordon,Don't Explain,-,81,1,,,,
82,-,Snarky Puppy,Mean Green,-,82,1,,,,
83,-,Pierre Van de Walle Trio,The Green Tree,-,83,1,,,,
84,-,Nes,Houzni,-,84,1,,,,
85,-,Smooth Jazz All Stars,Lost Without U,-,85,1,,,,
86,-,Richie Beirach,Adagio - Piano Concerto in A Minor KV488,-,86,1,,,,
87,-,Pierre Van de Walle Trio,Out of the Line,-,87,1,,,,
88,-,Smooth Jazz All Stars,Wind Beneath My Wings,-,88,1,,,,
89,-,Yussef Dayes,Mystics (feat. Venna) [Live at Joshua Tree],-,89,1,,,,
90,down,Brintex Collective,Whistle,41,41,2,,,,
91,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),74,74,2,,,,
92,down,Lena Prima,Che La Luna,91,91,2,,,,
93,down,Lena Prima,Angelina,92,92,2,,,,
94,down,Frank Sinatra,I Believe,93,93,2,,,,
95,down,Ytre Suløens Jass-Ensemble & Barbara Ann Shorts,St. Louis Blues,94,94,2,,,,
96,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,96,24,152,,,,
