Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,41,,,,
4,up,Koop,Koop Island Blues,4,3,52,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,52,,,,
6,up,Mario Biondi,This Is What You Are,6,1,50,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,52,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,52,,,,
9,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,52,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,52,,,,
11,down,Dave Brubeck,Take Five,8,1,46,,,,
12,up,Her Majesty's Sound,Last Dance,12,3,50,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",75,4,48,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,9,52,,,,
15,up,Gadjo Dilo,Sou Sfirizo,43,5,49,,,,
16,down,Diana Krall,Fly Me to the Moon,14,11,47,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,15,12,52,,,,
18,down,Bria Skonberg,So Is the Day,16,14,52,,,,
19,up,Nina Simone,I Put a Spell On You,19,5,52,,,,
20,down,Diana Krall,Besame Mucho,17,15,52,,,,
21,up,Melody Gardot,Over the Rainbow,21,17,52,,,,
22,up,Diana Krall,The Look Of Love,27,22,52,,,,
23,down,Koop,Come to Me,18,17,52,,,,
24,down,Annie Lennox,I Put a Spell On You,23,15,52,,,,
25,down,Diana Krall,California Dreamin',22,11,19,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,52,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,52,,,,
28,down,Melody Gardot,Baby I'm a Fool,25,20,46,,,,
29,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,51,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,29,7,51,,,,
31,-,The Bahama Soul Club,Never Roam No More (Smoove Remix),-,31,1,,,,
32,down,David A. Stewart,Lily Was Here,30,8,49,,,,
33,down,Vassilikos,The Windmills of Your Mind,31,9,52,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,48,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,10,52,,,,
36,down,Karen Souza,Creep,34,11,49,,,,
37,down,The RAH Band,Clouds Across the Moon,32,11,50,,,,
38,up,Diana Krall,Temptation,38,29,44,,,,
39,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,52,,,,
40,down,Vassilikos,You Are My Destiny,39,11,52,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,52,,,,
42,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,9,50,,,,
43,down,Koop,I See a Different You,42,30,52,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,44,31,41,,,,
45,up,Gabin,Lost and Found,45,34,51,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,52,,,,
47,up,James Taylor Quartet,Indian Summer,47,27,49,,,,
48,up,Sophie Milman,La vie en rose,48,30,52,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,49,14,52,,,,
50,up,Us3,Cantaloop (Flip Fantasia),50,27,51,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,90,3,22,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,51,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,26,38,,,,
54,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),53,33,46,,,,
55,up,Melody Gardot,Your Heart Is As Black As Night,65,36,48,,,,
56,down,Mario Biondi,On a Clear Day (You Can See Forever),54,16,52,,,,
57,down,Sarah Menescal,Don't Speak,55,21,52,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),58,32,50,,,,
59,up,Gadjo Dilo,Si Mou Harakses Poria,59,18,52,,,,
60,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,60,17,45,,,,
61,up,Louis Armstrong,"Hello, Dolly!",61,27,51,,,,
62,up,The Dave Brubeck Quartet,Take Five,62,13,51,,,,
63,up,Mario Biondi,No Mercy for Me,63,20,52,,,,
64,up,Koop,Summer Sun,89,50,17,,,,
65,up,Gadjo Dilo,Pefteis Se Lathi,66,23,50,,,,
66,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,68,24,49,,,,
67,up,Karen Souza,Do You Really Want to Hurt Me,69,50,47,,,,
68,up,Paul Hardcastle,See You In July,70,23,45,,,,
69,up,Mel Tormé,Comin' Home Baby,71,22,45,,,,
70,up,George Benson,Give Me the Night,73,15,40,,,,
71,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,44,48,,,,
72,down,Louis Armstrong,Moon River,67,40,50,,,,
73,-,Diana Krall,Cry Me a River,-,62,12,,,,
74,-,Bingo Symphony Orchestra,Dance of the Little Swans,-,74,1,,,,
75,-,Boogaloo Assassins & Jam in the Van,"Be My Baby (Live in Los Angeles, CA 2017)",-,75,1,,,,
76,-,Billie Holiday,You Go to My Head (2003 Remastered Version),-,76,1,,,,
77,-,Nina Simone,Love Me or Leave Me,-,77,1,,,,
78,-,Billie Holiday,You're My Thrill (2002 Remastered Version),-,78,1,,,,
79,-,Miles Davis & Charlie Parker,Donna Lee,-,79,1,,,,
80,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,27,15,,,,
81,down,Madeleine Peyroux,I'm All Right,76,45,40,,,,
82,-,Herbie Hancock,Actual Proof,-,82,1,,,,
83,down,Melody Gardot,Our Love Is Easy,64,43,22,,,,
84,-,Michel Legrand and His Orchestra,La Vie En Rose,-,84,1,,,,
85,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,49,,,,
86,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,44,1,,,,
87,down,The Cooltrane Quartet,Should I Stay or Should I Go,85,49,34,,,,
88,-,Scott Bradlee's Postmodern Jukebox,I'll Be Home for Christmas (feat. Sara Niemietz),-,88,1,,,,
89,-,Melody Gardot,Preacherman,-,66,8,,,,
90,-,Melody Gardot,Worrisome Heart,-,70,3,,,,
91,-,Tom Gaebel,You Make Me Feel,-,44,1,,,,
92,up,Jorja Smith,Rose Rouge,96,12,11,,,,
93,down,Nina Simone,My Baby Just Cares For Me,91,62,3,,,,
94,-,The Chordettes,Mr. Sandman,-,39,2,,,,
95,up,Vassilikos,If You Go Away,98,23,28,,,,
96,-,Diana Krall,I'm Not In Love,-,34,12,,,,
97,-,Melody Gardot,Love Me Like a River Does,-,97,2,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,71,14,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,10,16,,,,
100,-,KOKOROKO,Abusey Junction,-,93,2,,,,
