Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,178,,,,
2,up,Mario Biondi,This Is What You Are,2,1,189,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,192,,,,
4,up,Her Majesty's Sound,Last Dance,4,3,187,,,,
5,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,3,178,,,,
6,down,Gadjo Dilo,Sou Sfirizo,5,5,187,,,,
7,down,Koop,Koop Island Blues,6,3,191,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],8,6,192,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,7,190,,,,
10,up,David A. Stewart,Lily Was Here,10,8,176,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,11,10,191,,,,
12,up,Vassilikos,The Windmills of Your Mind,12,9,191,,,,
13,up,The RAH Band,Clouds Across the Moon,13,11,188,,,,
14,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),14,2,190,,,,
15,up,Karen Souza,Creep,15,11,187,,,,
16,up,Vassilikos,You Are My Destiny,16,11,191,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,13,182,,,,
18,up,Mario Biondi,Rio de Janeiro Blue,18,14,192,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,9,191,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),20,16,192,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,10,143,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,23,18,192,,,,
23,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,183,,,,
24,up,Mario Biondi,No Mercy for Me,25,20,192,,,,
25,up,Sarah Menescal,Don't Speak,26,21,192,,,,
26,up,Mel Tormé,Comin' Home Baby,27,22,176,,,,
27,up,Gadjo Dilo,Pefteis Se Lathi,29,23,188,,,,
28,up,George Benson,Give Me the Night,30,15,158,,,,
29,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,31,24,182,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,26,123,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,185,,,,
32,up,Felix da Housecat,Sinnerman (Remix),36,3,188,,,,
33,-,Karin Mast,Incurably Romantic,-,33,1,,,,
34,-,Miles Davis,So What,-,34,1,,,,
35,-,Junior Mance,Big Chief!,-,35,1,,,,
36,-,Kenny Burrell,Lover Man,-,36,1,,,,
37,-,Jacob Gurevitsch,Lovers in Paris,-,36,9,,,,
38,-,Valtteri Laurell Nonet,Till September Petronella,-,38,1,,,,
39,-,Valtteri Laurell Nonet,At the Villa d'Or,-,39,1,,,,
40,-,Astrud Gilberto,Beginnings,-,40,1,,,,
41,down,Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,34,2,,,,
42,-,Melody Gardot,Over the Rainbow,-,17,169,,,,
43,down,Nnenna Freelon,If I Had You (Live),39,39,2,,,,
44,-,Tom Gaebel,You Make Me Feel,-,44,5,,,,
45,-,Melody Gardot,Baby I'm a Fool,-,20,163,,,,
46,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,46,2,,,,
47,down,Vassilikos,If You Go Away,38,23,84,,,,
48,-,Melody Gardot,Who Will Comfort Me,-,32,5,,,,
