Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,2,1,133,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,122,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,133,,,,
5,up,Koop,Koop Island Blues,7,3,133,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,133,,,,
7,up,Dave Brubeck,Take Five,25,1,121,,,,
8,down,Mario Biondi,This Is What You Are,6,1,131,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,132,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,102,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,9,40,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,9,134,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,134,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,133,,,,
15,down,Her Majesty's Sound,Last Dance,13,3,129,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,122,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,129,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,128,,,,
19,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,125,,,,
20,up,Bria Skonberg,So Is the Day,43,14,132,,,,
21,down,Diana Krall,Besame Mucho,20,15,133,,,,
22,down,Nina Simone,I Put a Spell On You,19,5,133,,,,
23,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,9,119,,,,
24,up,Annie Lennox,I Put a Spell On You,45,15,132,,,,
25,up,Diana Krall,California Dreamin',46,11,99,,,,
26,down,Koop,Come to Me,21,17,133,,,,
27,up,Melody Gardot,Over the Rainbow,47,17,132,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,134,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,17,133,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,24,7,132,,,,
31,up,Melody Gardot,Baby I'm a Fool,50,20,126,,,,
32,up,Ray Charles,Fever (with Natalie Cole),33,26,40,,,,
33,down,David A. Stewart,Lily Was Here,26,8,123,,,,
34,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,10,133,,,,
35,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,35,1,,,,
36,down,Vassilikos,The Windmills of Your Mind,29,9,133,,,,
37,down,Diana Krall,The Look Of Love,30,22,133,,,,
38,down,Karen Souza,Creep,31,11,129,,,,
39,down,The RAH Band,Clouds Across the Moon,32,11,130,,,,
40,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,40,1,,,,
41,down,Vassilikos,You Are My Destiny,35,11,133,,,,
42,up,The Dave Brubeck Quartet,Take Five,71,13,130,,,,
43,-,Les Au Revoir,Esena Pou Se Ksero Toso Ligo,-,43,1,,,,
44,up,Mel Tormé,Comin' Home Baby,60,22,121,,,,
45,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,133,,,,
46,up,Gabin,Lost and Found,61,34,129,,,,
47,down,Koop,I See a Different You,37,30,133,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,38,31,122,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,26,133,,,,
50,up,James Taylor Quartet,Indian Summer,62,27,129,,,,
51,up,Sophie Milman,La vie en rose,63,30,132,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,10,132,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,124,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),41,37,40,,,,
55,-,Orchestre Des Sapeurs-pompiers Des Yvelines,Jeux Interdits,-,55,1,,,,
56,down,Mario Biondi,Rio de Janeiro Blue,42,14,134,,,,
57,up,Us3,Cantaloop (Flip Fantasia),64,27,129,,,,
58,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,34,25,,,,
59,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),66,33,115,,,,
60,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,30,132,,,,
61,down,Mario Biondi,On a Clear Day (You Can See Forever),52,16,134,,,,
62,down,Sarah Menescal,Don't Speak,54,21,134,,,,
63,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,98,29,132,,,,
64,up,Frank Sinatra,The World We Knew (Over and Over),100,32,130,,,,
65,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,69,44,125,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,36,127,,,,
67,up,Gadjo Dilo,Si Mou Harakses Poria,70,18,134,,,,
68,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,72,17,127,,,,
69,up,Louis Armstrong,"Hello, Dolly!",73,27,132,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us,74,10,87,,,,
71,up,Mario Biondi,No Mercy for Me,75,20,134,,,,
72,down,Diana Krall,Temptation,49,29,125,,,,
73,down,Ray Charles & Norah Jones,Here We Go Again,67,18,40,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,58,3,58,,,,
75,-,Orchestre Des Sapeurs-pompiers Des Yvelines,Suite Irlandaise,-,75,1,,,,
76,up,Gadjo Dilo,Pefteis Se Lathi,76,23,131,,,,
77,-,Ben Sidran,Swing State,-,77,1,,,,
78,-,Ibrahim Maalouf,Beirut (Duo Version),-,78,1,,,,
79,-,Kool & The Gang,Jungle Jazz,-,79,1,,,,
80,-,Larry Carlton,Blues Bird,-,80,1,,,,
81,-,Larry Carlton,Last Night,-,81,1,,,,
82,-,Deodato,Funk Yourself,-,82,1,,,,
83,-,Deodato,Theme From Star Trek,-,83,1,,,,
84,-,Deodato,Amani,-,84,1,,,,
85,-,Herb Alpert,Rise,-,38,18,,,,
86,up,Bobby Caldwell,What You Won't Do for Love,96,47,12,,,,
87,-,Herbie Hancock,Cantaloupe Island,-,45,4,,,,
88,up,Louis Armstrong,Moon River,89,40,131,,,,
89,up,George Benson,Give Me the Night,97,15,103,,,,
90,-,The Village Stompers,Washington Square,-,36,9,,,,
