Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,35,,,,
4,down,Koop,Koop Island Blues,3,3,46,,,,
5,up,Mario Biondi,This Is What You Are,6,1,44,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,3,46,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,46,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,46,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,46,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,9,46,,,,
11,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),5,3,44,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,46,,,,
13,down,Her Majesty's Sound,Last Dance,12,3,44,,,,
14,up,Gadjo Dilo,Sou Sfirizo,18,5,44,,,,
15,down,Diana Krall,Fly Me to the Moon,14,11,41,,,,
16,up,Bria Skonberg,So Is the Day,16,14,46,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,15,12,46,,,,
18,down,Diana Krall,Besame Mucho,17,15,46,,,,
19,up,Koop,Come to Me,19,17,46,,,,
20,up,Melody Gardot,Over the Rainbow,20,17,46,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,46,,,,
22,up,Diana Krall,California Dreamin',23,11,13,,,,
23,up,Nina Simone,I Put a Spell On You,24,5,46,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,46,,,,
25,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,21,10,45,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,46,,,,
27,up,Melody Gardot,Baby I'm a Fool,27,20,40,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,28,7,45,,,,
29,up,David A. Stewart,Lily Was Here,29,8,43,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,9,44,,,,
31,down,Vassilikos,The Windmills of Your Mind,30,9,46,,,,
32,up,Diana Krall,The Look Of Love,39,22,46,,,,
33,down,Karen Souza,Creep,31,11,43,,,,
34,down,The RAH Band,Clouds Across the Moon,32,11,44,,,,
35,down,Diana Krall,Temptation,33,29,38,,,,
36,down,Vassilikos,You Are My Destiny,34,11,46,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,46,,,,
38,down,Koop,I See a Different You,37,30,46,,,,
39,up,Dave Brubeck,Take Five,74,1,40,,,,
40,up,James Taylor Quartet,Indian Summer,44,27,43,,,,
41,down,Madeleine Peyroux,J'Ai Deux Amours,40,31,35,,,,
42,down,Gabin,Lost and Found,41,34,45,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,46,,,,
44,up,Sophie Milman,La vie en rose,46,30,46,,,,
45,up,Mario Biondi,Rio de Janeiro Blue,47,14,46,,,,
46,up,Us3,Cantaloop (Flip Fantasia),48,27,45,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,10,46,,,,
48,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,30,45,,,,
49,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),50,33,40,,,,
50,up,Karen Souza,Do You Really Want to Hurt Me,65,50,43,,,,
51,up,Mario Biondi,On a Clear Day (You Can See Forever),51,16,46,,,,
52,up,Sarah Menescal,Don't Speak,52,21,46,,,,
53,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,46,,,,
54,up,Frank Sinatra,The World We Knew (Over and Over),58,32,44,,,,
55,up,Gadjo Dilo,Si Mou Harakses Poria,55,18,46,,,,
56,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,39,,,,
57,up,Louis Armstrong,"Hello, Dolly!",57,27,45,,,,
58,up,The Dave Brubeck Quartet,Take Five,59,13,45,,,,
59,up,Mario Biondi,No Mercy for Me,60,20,46,,,,
60,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",88,4,42,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,61,36,42,,,,
62,up,Gadjo Dilo,Pefteis Se Lathi,62,23,44,,,,
63,down,Madeleine Peyroux,I'm All Right,45,45,34,,,,
64,up,Louis Armstrong,Moon River,69,40,44,,,,
65,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,63,24,43,,,,
66,down,Paul Hardcastle,See You In July,64,23,39,,,,
67,down,Mel Tormé,Comin' Home Baby,66,22,39,,,,
68,down,George Benson,Give Me the Night,67,15,34,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,26,32,,,,
70,up,The Cooltrane Quartet,Should I Stay or Should I Go,71,49,28,,,,
71,up,Stacey Kent,Ces Petits Riens,77,40,24,,,,
72,up,Vassilikos,If You Go Away,78,23,22,,,,
73,-,Diana Krall,Cry Me a River,-,62,10,,,,
74,up,Melody Gardot,Our Love Is Easy,79,43,17,,,,
75,up,Diana Krall,I'm Not In Love,100,34,8,,,,
76,-,Diana Krall,Fly Me To The Moon (Live),-,71,11,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,18,,,,
78,-,Jorja Smith,Rose Rouge,-,12,6,,,,
79,-,Koop,Summer Sun,-,50,11,,,,
80,-,Gregory Porter,Revival,-,10,5,,,,
81,-,Toquinho,Águas De Março,-,81,1,,,,
82,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,82,1,,,,
83,-,Eve St. Jones,Everywhere,-,83,1,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,55,7,,,,
85,-,Jan Hammer,Crockett's Theme,-,51,6,,,,
86,down,Heartful Cafe Music,Lunch Time Jazz & BossaNova Vol.04,43,43,2,,,,
87,-,Doros Dimosthenous,Den Se Thelo Pia,-,87,1,,,,
88,-,Smoma,Why Can'T We Live Together,-,88,2,,,,
89,down,The Bryan Ferry Orchestra,Back to Black,81,64,3,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us,-,10,13,,,,
91,-,Poncho Sanchez,El Shing-a-ling,-,91,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,13,42,,,,
93,down,Sarah Menescal,Save a Prayer,75,75,2,,,,
94,-,Alboran Trio,Balkan Air,-,94,1,,,,
95,down,Edmundo Ross,Summertime,76,76,2,,,,
96,-,Tom Gaebel,The Cat,-,92,1,,,,
97,-,Mo' Horizons,Yes Baby Yes,-,83,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Get Lucky,-,75,5,,,,
99,-,Ray Charles,Georgia on My Mind,-,78,1,,,,
100,-,Diana Krall,Just the Way You Are,-,54,8,,,,
