Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Nina Simone,Feeling Good,2,1,40,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,29,,,,
4,up,Koop,Koop Island Blues,4,3,40,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,40,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,40,,,,
7,up,Dave Brubeck,Take Five,7,1,34,,,,
8,up,Mario Biondi,This Is What You Are,8,1,38,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,40,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,24,,,,
11,up,Diana Krall,California Dreamin',23,11,7,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,40,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,9,40,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,40,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,36,,,,
16,down,Her Majesty's Sound,Last Dance,14,3,38,,,,
17,down,Gadjo Dilo,Sou Sfirizo,15,5,38,,,,
18,down,Diana Krall,Fly Me to the Moon,16,11,35,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,40,,,,
20,up,Annie Lennox,I Put a Spell On You,21,15,40,,,,
21,down,Diana Krall,Besame Mucho,19,15,40,,,,
22,down,Koop,Come to Me,20,17,40,,,,
23,down,Melody Gardot,Over the Rainbow,22,17,40,,,,
24,up,Bria Skonberg,So Is the Day,24,14,40,,,,
25,up,Nina Simone,I Put a Spell On You,25,5,40,,,,
26,up,David A. Stewart,Lily Was Here,31,8,39,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,40,,,,
28,-,Diana Krall,Don't Dream It's Over,-,28,1,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,40,,,,
30,down,Vassilikos,You Are My Destiny,29,11,40,,,,
31,down,Melody Gardot,Baby I'm a Fool,28,20,34,,,,
32,up,Diana Krall,Temptation,41,29,32,,,,
33,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,39,,,,
34,up,Diana Krall,I'm Not In Love,88,34,4,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,38,7,39,,,,
36,down,Vassilikos,The Windmills of Your Mind,32,9,40,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,27,13,,,,
38,down,Diana Krall,The Look Of Love,34,22,40,,,,
39,down,Karen Souza,Creep,35,11,37,,,,
40,-,Ben Webster,Time After Time,-,40,1,,,,
41,down,The RAH Band,Clouds Across the Moon,37,11,38,,,,
42,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,40,,,,
43,up,Koop,I See a Different You,43,30,40,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,10,40,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,44,31,29,,,,
46,down,Gabin,Lost and Found,45,34,39,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,13,36,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,40,,,,
49,down,James Taylor Quartet,Indian Summer,48,27,37,,,,
50,down,Sophie Milman,La vie en rose,49,30,40,,,,
51,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,51,1,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,51,14,40,,,,
53,down,Us3,Cantaloop (Flip Fantasia),52,27,39,,,,
54,-,Diana Krall,Just the Way You Are,-,54,6,,,,
55,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,39,,,,
56,up,Penny Baltatzi,Ena Fili,72,44,11,,,,
57,-,The Fleetwoods,Ruby Red Baby Blue,-,57,1,,,,
58,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),54,33,35,,,,
59,down,Mario Biondi,On a Clear Day (You Can See Forever),55,16,40,,,,
60,down,Sarah Menescal,Don't Speak,56,21,40,,,,
61,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,44,38,,,,
62,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,40,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,59,18,40,,,,
64,down,Louis Armstrong,"Hello, Dolly!",60,27,39,,,,
65,down,The Dave Brubeck Quartet,Take Five,61,13,39,,,,
66,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,33,,,,
67,down,Mario Biondi,No Mercy for Me,64,20,40,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,65,36,36,,,,
69,up,Madeleine Peyroux,Weary Blues,90,63,2,,,,
70,down,Gadjo Dilo,Pefteis Se Lathi,66,23,38,,,,
71,down,Frank Sinatra,The World We Knew (Over and Over),40,32,38,,,,
72,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,38,,,,
73,down,Koop,Summer Sun,69,50,9,,,,
74,down,Louis Armstrong,Moon River,67,40,38,,,,
75,up,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],91,75,2,,,,
76,-,Chantal Chamberland,La Mer,-,36,6,,,,
77,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,77,1,,,,
78,-,Melody Gardot,Same to You (Bakermat Remix),-,78,1,,,,
79,-,Nina Simone,"Ain't Got No, I Got Life (Live)",-,79,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,80,1,,,,
81,-,Will Grove-White,I Can't Stop Crying,-,81,1,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,82,1,,,,
83,-,Gunnar Gunnarsson,Hercule Poirot,-,83,1,,,,
84,-,Dominic Halpin,Everythings Just so Fine,-,84,1,,,,
85,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Meditations,-,85,1,,,,
86,-,Eartha Kitt,All I Want Is All There Is and Then Some,-,86,1,,,,
87,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,52,3,,,,
88,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,71,24,37,,,,
89,up,Paul Hardcastle,See You In July,98,23,33,,,,
90,up,Karen Souza,Do You Really Want to Hurt Me,100,50,37,,,,
91,-,Mel Tormé,Comin' Home Baby,-,22,33,,,,
92,-,George Benson,Give Me the Night,-,15,29,,,,
93,down,Melody Gardot,La Vie en rose,92,72,3,,,,
94,-,Eugen Cicero,"Prélude in E Minor, Op. 28 No. 4",-,94,1,,,,
95,down,Love Suggestions,U + Me,93,93,2,,,,
96,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,76,2,,,,
97,-,Frank Sinatra,My Way,-,81,4,,,,
98,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),99,3,39,,,,
99,down,Gadjo Dilo,Ta Isiha Vradia,63,22,6,,,,
100,down,Madeleine Peyroux,I'm All Right,50,45,28,,,,
