Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,118,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,107,,,,
4,up,Koop,Koop Island Blues,9,3,118,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,118,,,,
6,up,Dave Brubeck,Take Five,6,1,107,,,,
7,up,Mario Biondi,This Is What You Are,7,1,115,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,116,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,87,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,118,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,25,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,9,118,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,109,,,,
14,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,118,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,118,,,,
16,down,Her Majesty's Sound,Last Dance,15,3,116,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,113,,,,
18,up,Diana Krall,Fly Me to the Moon,19,11,113,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,118,,,,
20,up,Bria Skonberg,So Is the Day,21,14,118,,,,
21,up,Diana Krall,Besame Mucho,22,15,118,,,,
22,up,Annie Lennox,I Put a Spell On You,23,15,118,,,,
23,up,Koop,Come to Me,24,17,118,,,,
24,up,Diana Krall,California Dreamin',25,11,85,,,,
25,up,Vassilikos,The Windmills of Your Mind,36,9,117,,,,
26,up,Nina Simone,I Put a Spell On You,27,5,118,,,,
27,up,Melody Gardot,Over the Rainbow,28,17,118,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],29,6,118,,,,
29,up,Vassilikos,You Are My Destiny,40,11,117,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,17,118,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,20,112,,,,
32,up,Ray Charles,Fever (with Natalie Cole),32,26,25,,,,
33,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,117,,,,
34,up,David A. Stewart,Lily Was Here,34,8,109,,,,
35,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,9,108,,,,
36,up,Karen Souza,Creep,38,11,113,,,,
37,up,The RAH Band,Clouds Across the Moon,39,11,114,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,118,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,118,,,,
40,down,Diana Krall,The Look Of Love,37,22,118,,,,
41,-,The Bryan Ferry Orchestra,Crazy In Love,-,41,1,,,,
42,up,Koop,I See a Different You,43,30,118,,,,
43,up,Madeleine Peyroux,J'Ai Deux Amours,44,31,107,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,118,,,,
45,up,James Taylor Quartet,Indian Summer,47,27,115,,,,
46,-,Vassilikos,If You Go Away,-,23,61,,,,
47,up,Sophie Milman,La vie en rose,48,30,118,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,110,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),50,37,25,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,51,14,118,,,,
51,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,40,1,,,,
52,up,Us3,Cantaloop (Flip Fantasia),52,27,115,,,,
53,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,11,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,117,,,,
55,up,Mario Biondi,On a Clear Day (You Can See Forever),55,16,118,,,,
56,up,Sarah Menescal,Don't Speak,56,21,118,,,,
57,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,118,,,,
58,-,Vassilikos,Sealed With a Kiss,-,28,6,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),58,32,116,,,,
60,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,110,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,60,36,114,,,,
62,down,Gadjo Dilo,Si Mou Harakses Poria,61,18,118,,,,
63,up,The Dave Brubeck Quartet,Take Five,63,13,114,,,,
64,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,110,,,,
65,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,64,17,111,,,,
66,down,Louis Armstrong,"Hello, Dolly!",65,27,117,,,,
67,down,Mario Biondi,No Mercy for Me,66,20,118,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,68,23,115,,,,
69,up,Mel Tormé,Comin' Home Baby,69,22,105,,,,
70,up,Louis Armstrong,Moon River,70,40,116,,,,
71,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,71,1,,,,
72,down,"Nat ""King"" Cole",L-O-V-E,26,7,116,,,,
73,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,71,24,113,,,,
74,down,Ray Charles & Norah Jones,Here We Go Again,67,18,25,,,,
75,-,Happy Friday Music Universe,Expanding Gratitude,-,75,1,,,,
76,down,Paul Hardcastle,See You In July,72,23,106,,,,
77,down,Karen Souza,Do You Really Want to Hurt Me,74,50,100,,,,
78,down,Diana Krall,Temptation,73,29,110,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us,-,10,73,,,,
80,-,George Benson,Give Me the Night,-,15,87,,,,
81,-,Esther Phillips,And I Love Him,-,43,2,,,,
82,down,Gabin,Lost and Found,45,34,116,,,,
83,-,Sexy Lounge Players,Knockin` on Heaven`s Door,-,83,1,,,,
84,-,Tommy Dorsey and His Orchestra,Sweet Sue-Just You (feat. Jack Leonard),-,84,1,,,,
85,-,Mel Tormé,Comin' Home Baby,-,85,1,,,,
86,-,Stan Getz & Chet Baker,Jor-Du,-,86,1,,,,
87,-,Kyriakos Sfetsas,On the Cliff,-,87,1,,,,
88,-,Forq,Lullabye,-,88,1,,,,
89,-,Forq,Grout,-,89,1,,,,
90,-,Melody Gardot,So We Meet Again My Heartache,-,76,5,,,,
91,-,Jacob Gurevitsch,Lovers in Paris,-,36,2,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,62,3,52,,,,
93,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,86,2,,,,
94,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),75,69,8,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,26,86,,,,
96,-,The Hot Sardines,Petite Fleur,-,71,2,,,,
