Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,1,42,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,31,,,,
4,up,Koop,Koop Island Blues,4,3,42,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,42,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,42,,,,
7,up,Dave Brubeck,Take Five,7,1,36,,,,
8,up,Mario Biondi,This Is What You Are,8,1,40,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,42,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,42,,,,
11,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,42,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,42,,,,
13,down,Her Majesty's Sound,Last Dance,12,3,40,,,,
14,up,Gadjo Dilo,Sou Sfirizo,15,5,40,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,38,,,,
16,up,Diana Krall,Fly Me to the Moon,16,11,37,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,42,,,,
18,up,Bria Skonberg,So Is the Day,21,14,42,,,,
19,up,Diana Krall,Besame Mucho,19,15,42,,,,
20,up,Koop,Come to Me,22,17,42,,,,
21,up,Melody Gardot,Over the Rainbow,23,17,42,,,,
22,down,Annie Lennox,I Put a Spell On You,18,15,42,,,,
23,down,Diana Krall,California Dreamin',20,11,9,,,,
24,up,Nina Simone,I Put a Spell On You,24,5,42,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,42,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,42,,,,
27,up,Melody Gardot,Baby I'm a Fool,27,20,36,,,,
28,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,41,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,29,7,41,,,,
30,up,Vassilikos,The Windmills of Your Mind,31,9,42,,,,
31,up,Karen Souza,Creep,34,11,39,,,,
32,up,Us3,Cantaloop (Flip Fantasia),48,27,41,,,,
33,up,The RAH Band,Clouds Across the Moon,36,11,40,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,26,42,,,,
35,up,James Taylor Quartet,Indian Summer,44,27,39,,,,
36,down,Diana Krall,The Look Of Love,33,22,42,,,,
37,down,Vassilikos,You Are My Destiny,32,11,42,,,,
38,down,Diana Krall,Temptation,35,29,34,,,,
39,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,51,17,35,,,,
40,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Goodfellas (feat. Joe Ascione & Frank Vignola),-,40,1,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,42,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,13,38,,,,
43,down,Koop,I See a Different You,39,30,42,,,,
44,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,40,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,10,42,,,,
46,down,Madeleine Peyroux,J'Ai Deux Amours,40,31,31,,,,
47,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),42,9,40,,,,
48,down,Sophie Milman,La vie en rose,45,30,42,,,,
49,down,Mario Biondi,Rio de Janeiro Blue,46,14,42,,,,
50,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,30,41,,,,
51,up,Mario Biondi,On a Clear Day (You Can See Forever),52,16,42,,,,
52,up,Sarah Menescal,Don't Speak,53,21,42,,,,
53,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,70,44,40,,,,
54,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Malafemmena (feat. Joe Ascione & Frank Vignola),-,54,1,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,42,,,,
56,down,Frank Sinatra,The World We Knew (Over and Over),49,32,40,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,56,18,42,,,,
58,down,Louis Armstrong,"Hello, Dolly!",57,27,41,,,,
59,down,The Dave Brubeck Quartet,Take Five,58,13,41,,,,
60,up,Mario Biondi,No Mercy for Me,60,20,42,,,,
61,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Whack 'Em (feat. Joe Ascione & Frank Vignola),-,61,1,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,61,36,38,,,,
63,down,Gadjo Dilo,Pefteis Se Lathi,62,23,40,,,,
64,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,64,1,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,10,10,,,,
66,-,Gadjo Dilo,Ta Isiha Vradia,-,22,7,,,,
67,down,Louis Armstrong,Moon River,64,40,40,,,,
68,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,39,,,,
69,down,Gabin,Lost and Found,54,34,41,,,,
70,down,Paul Hardcastle,See You In July,67,23,35,,,,
71,-,Ray Anthony and His Orchestra,The Hokey Pokey,-,71,1,,,,
72,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,72,1,,,,
73,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,1,,,,
74,-,Charlie Rouse,Meci Bon Dieu,-,74,1,,,,
75,-,Frank Sinatra & Ray Anthony and His Orchestra,Melody of Love,-,75,1,,,,
76,-,Truby Trio & Buika,Jaleo (Single Edit),-,76,1,,,,
77,-,"Ray Anthony, Tommy Mercer & Ray Anthony Choir",At Last,-,77,1,,,,
78,-,Ray Anthony and His Orchestra,Autumn Leaves,-,78,1,,,,
79,-,Ray Anthony and His Orchestra,Nevertheless (I'm In Love With You),-,79,1,,,,
80,-,Ray Anthony and His Orchestra,Sentimental Me,-,80,1,,,,
81,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),69,33,37,,,,
82,down,Gabin & Z-Star,Slow Dancing Dans La Maison,41,41,2,,,,
83,-,Madeleine Peyroux,The Summer Wind,-,39,1,,,,
84,down,Karen Souza,Do You Really Want to Hurt Me,68,50,39,,,,
85,down,Mel Tormé,Comin' Home Baby,72,22,35,,,,
86,down,Madeleine Peyroux,I'm All Right,77,45,30,,,,
87,-,Carroll Gibbons & The Savoy Hotel Orpheans,The Way You Look Tonight,-,85,1,,,,
88,-,Teddy Wilson and His Orchestra,Say It With a Kiss,-,86,1,,,,
89,-,Elisabeth Welch,When Lights Are Low,-,87,1,,,,
90,-,Billy Mayerl,Sweet William,-,88,1,,,,
91,-,Al Bowlly,Say When,-,89,1,,,,
92,-,Carroll Gibbons,I've Got You Under My Skin,-,90,1,,,,
93,-,Greta Keller,Deep In a Dream,-,92,1,,,,
94,-,Ted Weems,Until Today,-,93,1,,,,
95,-,Nan Wynn,Think It Over,-,94,1,,,,
96,-,Dinah Shore,Body and Soul,-,95,1,,,,
97,-,Melody Gardot,Who Will Comfort Me,-,32,3,,,,
98,-,Michel Legrand,Les moulins de mon cœur,-,98,1,,,,
99,-,Frank Sinatra,That's Life,-,60,5,,,,
100,down,George Benson,Give Me the Night,75,15,31,,,,
