Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,1,74,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,63,,,,
4,up,Koop,Koop Island Blues,4,3,74,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,74,,,,
6,up,Mario Biondi,This Is What You Are,6,1,71,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,74,,,,
8,down,Dave Brubeck,Take Five,7,1,63,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,73,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,43,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,74,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,74,,,,
13,up,Her Majesty's Sound,Last Dance,13,3,72,,,,
14,up,Gadjo Dilo,Sou Sfirizo,16,5,71,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,70,,,,
16,up,Diana Krall,Fly Me to the Moon,17,11,69,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,15,9,74,,,,
18,up,Melody Gardot,Over the Rainbow,25,17,74,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,74,,,,
20,down,Bria Skonberg,So Is the Day,19,14,74,,,,
21,up,Diana Krall,Besame Mucho,21,15,74,,,,
22,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,9,66,,,,
23,down,Annie Lennox,I Put a Spell On You,20,15,74,,,,
24,down,Koop,Come to Me,22,17,74,,,,
25,down,Diana Krall,California Dreamin',24,11,41,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,73,,,,
27,down,Nina Simone,I Put a Spell On You,23,5,74,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,74,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,74,,,,
30,down,Melody Gardot,Baby I'm a Fool,28,20,68,,,,
31,down,David A. Stewart,Lily Was Here,30,8,70,,,,
32,down,Vassilikos,The Windmills of Your Mind,31,9,73,,,,
33,up,Diana Krall,The Look Of Love,38,22,74,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,27,33,,,,
35,down,Karen Souza,Creep,33,11,71,,,,
36,down,The RAH Band,Clouds Across the Moon,34,11,70,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),36,13,67,,,,
38,-,"Nat ""King"" Cole",L-O-V-E,-,7,72,,,,
39,down,Vassilikos,You Are My Destiny,37,11,73,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,74,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,10,74,,,,
42,down,Madeleine Peyroux,J'Ai Deux Amours,40,31,63,,,,
43,down,Gabin,Lost and Found,41,34,73,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,74,,,,
45,down,James Taylor Quartet,Indian Summer,43,27,71,,,,
46,down,Sophie Milman,La vie en rose,44,30,74,,,,
47,down,Mario Biondi,Rio de Janeiro Blue,45,14,74,,,,
48,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,30,73,,,,
49,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),48,33,66,,,,
50,-,Billie Holiday,Love Me or Leave Me,-,50,1,,,,
51,down,Mario Biondi,On a Clear Day (You Can See Forever),49,16,74,,,,
52,down,Sarah Menescal,Don't Speak,50,21,74,,,,
53,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,51,29,74,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),52,32,72,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,64,44,66,,,,
56,down,Louis Armstrong,"Hello, Dolly!",53,27,73,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,54,18,74,,,,
58,-,Ibrahim Maalouf,True Sorry,-,31,4,,,,
59,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,55,17,67,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,56,36,70,,,,
61,down,The Dave Brubeck Quartet,Take Five,57,13,73,,,,
62,down,Mario Biondi,No Mercy for Me,58,20,74,,,,
63,down,Gadjo Dilo,Pefteis Se Lathi,59,23,72,,,,
64,down,Louis Armstrong,Moon River,60,40,72,,,,
65,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,61,24,70,,,,
66,down,Mel Tormé,Comin' Home Baby,62,22,65,,,,
67,down,Paul Hardcastle,See You In July,63,23,65,,,,
68,down,Karen Souza,Do You Really Want to Hurt Me,65,50,67,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,66,10,34,,,,
70,down,George Benson,Give Me the Night,67,15,60,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,26,58,,,,
72,-,Penny Baltatzi,Ena Fili,-,44,18,,,,
73,down,Diana Krall,Temptation,71,29,66,,,,
74,up,Madeleine Peyroux,I'm All Right,74,45,60,,,,
75,-,Alma Cogan,Make Love to Me,-,75,1,,,,
76,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,69,,,,
77,-,Gadjo Dilo,To Minore Tis Avgis,-,34,2,,,,
78,down,Stacey Kent,Ces Petits Riens,76,40,42,,,,
79,-,"Nat ""King"" Cole Quartet",Laura,-,79,1,,,,
80,-,Shirley Horn,Hit the Road Jack,-,80,1,,,,
81,down,Koop,I See a Different You,69,30,74,,,,
82,-,Roscoe Mitchell,Out There (with Tyshawn Sorey & Hugh Ragin),-,82,1,,,,
83,up,Jorja Smith,Rose Rouge,85,12,15,,,,
84,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,7,,,,
85,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),93,67,4,,,,
86,-,De-Phazz,Something Special,-,86,1,,,,
87,down,The Cooltrane Quartet,Should I Stay or Should I Go,78,49,53,,,,
88,-,Mello Jr,"Inner Voice (feat. Stuart Hamm, Cuca Teixeira & Bruno Alves)",-,88,1,,,,
89,-,Charlie Hunter Trio,Special Shirt,-,89,1,,,,
90,-,Charlie Hunter Trio,Eleven Bars for Gandhi,-,90,1,,,,
91,-,Mello Jr & Zé Godoy,Fried Chicken,-,91,1,,,,
92,-,David Dyson,Hot Sauce,-,92,1,,,,
93,-,David Dyson,The Lion's Den,-,93,1,,,,
94,-,Dean Martin,That's Amore,-,39,2,,,,
95,-,Studio Rio & Marvin Gaye,Sexual Healing,-,43,1,,,,
96,-,Ezra Collective,Colonial Mentality,-,96,1,,,,
97,down,Jan Hammer,Miami Vice Theme,84,68,6,,,,
98,down,Vassilikos,If You Go Away,87,23,44,,,,
99,-,Carl Hudson & the Galactic Gunslingers,Syracuse,-,99,1,,,,
100,-,Billie Holiday,Speak Low (Bent Remix),-,100,1,,,,
