Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Nina Simone,Feeling Good,2,1,61,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,50,,,,
4,up,Koop,Koop Island Blues,4,3,61,,,,
5,up,Mario Biondi,This Is What You Are,5,1,58,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,61,,,,
7,up,Dave Brubeck,Take Five,7,1,54,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,61,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,61,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,31,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,61,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,61,,,,
13,up,Her Majesty's Sound,Last Dance,14,3,59,,,,
14,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",11,4,57,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,20,9,61,,,,
16,up,Gadjo Dilo,Sou Sfirizo,16,5,58,,,,
17,down,Diana Krall,Fly Me to the Moon,15,11,56,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,17,12,61,,,,
19,down,Bria Skonberg,So Is the Day,18,14,61,,,,
20,down,Diana Krall,Besame Mucho,19,15,61,,,,
21,up,Koop,Come to Me,21,17,61,,,,
22,up,Melody Gardot,Over the Rainbow,23,17,61,,,,
23,down,Diana Krall,California Dreamin',22,11,28,,,,
24,up,Nina Simone,I Put a Spell On You,25,5,61,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,61,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,61,,,,
27,up,Annie Lennox,I Put a Spell On You,27,15,61,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,24,7,60,,,,
29,up,Melody Gardot,Baby I'm a Fool,30,20,55,,,,
30,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,60,,,,
31,up,David A. Stewart,Lily Was Here,32,8,57,,,,
32,up,Vassilikos,The Windmills of Your Mind,33,9,61,,,,
33,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,9,57,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,34,27,24,,,,
35,up,Karen Souza,Creep,35,11,58,,,,
36,up,The RAH Band,Clouds Across the Moon,36,11,57,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,10,61,,,,
38,up,Diana Krall,The Look Of Love,40,22,61,,,,
39,down,Diana Krall,Temptation,37,29,53,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,13,55,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,61,,,,
42,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,57,,,,
43,down,Vassilikos,You Are My Destiny,41,11,61,,,,
44,up,Frank Sinatra,The World We Knew (Over and Over),58,32,59,,,,
45,-,Ella Fitzgerald,A Man and a Woman,-,45,1,,,,
46,down,Koop,I See a Different You,43,30,61,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,50,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,82,10,22,,,,
49,down,Gabin,Lost and Found,46,34,60,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,26,61,,,,
51,down,James Taylor Quartet,Indian Summer,49,27,58,,,,
52,down,Sophie Milman,La vie en rose,51,30,61,,,,
53,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,42,17,54,,,,
54,up,Mario Biondi,Rio de Janeiro Blue,91,14,61,,,,
55,-,Jure Pukl,"Sustained Optimism (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,55,1,,,,
56,down,Us3,Cantaloop (Flip Fantasia),52,27,60,,,,
57,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,60,,,,
58,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),54,33,54,,,,
59,down,Mario Biondi,On a Clear Day (You Can See Forever),55,16,61,,,,
60,down,Sarah Menescal,Don't Speak,56,21,61,,,,
61,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,61,,,,
62,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,69,44,56,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,44,36,57,,,,
64,down,Gadjo Dilo,Si Mou Harakses Poria,59,18,61,,,,
65,down,Louis Armstrong,"Hello, Dolly!",60,27,60,,,,
66,down,The Dave Brubeck Quartet,Take Five,61,13,60,,,,
67,down,Mario Biondi,No Mercy for Me,62,20,61,,,,
68,down,Mel Tormé,Comin' Home Baby,47,22,52,,,,
69,down,Gadjo Dilo,Pefteis Se Lathi,63,23,59,,,,
70,down,Louis Armstrong,Moon River,64,40,59,,,,
71,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,57,,,,
72,down,Paul Hardcastle,See You In July,66,23,52,,,,
73,down,Karen Souza,Do You Really Want to Hurt Me,67,50,54,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,26,45,,,,
75,down,George Benson,Give Me the Night,70,15,47,,,,
76,down,Koop,Summer Sun,50,50,20,,,,
77,down,Madeleine Peyroux,I'm All Right,71,45,47,,,,
78,-,Madeleine Peyroux,Smile,-,57,4,,,,
79,-,Astrud Gilberto,Tristeza,-,79,1,,,,
80,-,Astrud Gilberto,(Take Me To) Aruanda,-,80,1,,,,
81,down,The Cooltrane Quartet,Should I Stay or Should I Go,72,49,40,,,,
82,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,74,3,,,,
83,-,Louis Prima,Just a Gigolo,-,83,1,,,,
84,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,65,4,,,,
85,down,Stacey Kent,Ces Petits Riens,73,40,29,,,,
86,down,Vassilikos,If You Go Away,74,23,34,,,,
87,down,Diana Krall,Cry Me a River,81,62,17,,,,
88,-,Count Basie,Wiggle Woogie,-,87,1,,,,
89,-,Chantal Chamberland,La Mer,-,36,8,,,,
90,-,BADBADNOTGOOD,Can't Leave the Night,-,90,1,,,,
91,-,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf),-,91,1,,,,
92,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,92,1,,,,
93,-,Cocktail Martino,The Girl from Ipanema (feat. Tom Gaebel),-,93,1,,,,
94,down,Beegie Adair,The Girl from Ipanema,90,90,2,,,,
95,-,James Farrelli,In the Air Tonight,-,95,1,,,,
96,-,Ella Fitzgerald,Can't Buy Me Love,-,96,1,,,,
97,-,Bobby Short,"I Happen to Like New York (From ""the New Yorkers"") [Live]",-,97,1,,,,
98,down,Melody Gardot,Our Love Is Easy,76,43,26,,,,
99,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,99,1,,,,
100,-,Royalty Free Music Maker,Keep the Soul Alive,-,100,1,,,,
