Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,Feeling Good,2,1,20,,,,
3,up,Koop,Koop Island Blues,4,3,20,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,20,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,20,,,,
6,up,Dave Brubeck,Take Five,10,1,14,,,,
7,up,Mario Biondi,This Is What You Are,12,1,19,,,,
8,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),7,2,20,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,20,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,20,,,,
11,up,Her Majesty's Sound,Last Dance,13,3,18,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,9,20,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,17,,,,
14,up,Diana Krall,Fly Me to the Moon,15,11,15,,,,
15,up,Gadjo Dilo,Sou Sfirizo,16,5,19,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,20,,,,
17,up,Bria Skonberg,So Is the Day,19,14,20,,,,
18,up,Diana Krall,Besame Mucho,20,15,20,,,,
19,up,Koop,Come to Me,22,17,20,,,,
20,up,Melody Gardot,Over the Rainbow,23,17,20,,,,
21,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),21,3,20,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,8,2,10,,,,
23,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,20,,,,
24,up,Annie Lennox,I Put a Spell On You,24,15,20,,,,
25,up,Nina Simone,I Put a Spell On You,26,5,20,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,20,,,,
27,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,20,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,30,7,20,,,,
29,up,David A. Stewart,Lily Was Here,35,8,19,,,,
30,up,Vassilikos,The Windmills of Your Mind,31,9,20,,,,
31,up,Diana Krall,The Look Of Love,36,22,20,,,,
32,up,Karen Souza,Creep,32,11,18,,,,
33,up,The RAH Band,Clouds Across the Moon,34,11,20,,,,
34,up,Diana Krall,Temptation,39,29,12,,,,
35,up,Vassilikos,You Are My Destiny,40,11,20,,,,
36,up,Koop,I See a Different You,42,30,20,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,20,,,,
38,up,Gabin,Lost and Found,43,34,20,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,20,,,,
40,up,James Taylor Quartet,Indian Summer,45,27,17,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),46,13,19,,,,
42,up,Sophie Milman,La vie en rose,49,30,20,,,,
43,up,Mario Biondi,Rio de Janeiro Blue,51,14,20,,,,
44,-,Frank Sinatra,The World We Knew (Over and Over),-,32,19,,,,
45,up,Us3,Cantaloop (Flip Fantasia),54,27,19,,,,
46,-,Antônio Carlos Jobim,The Girl From Ipanema,-,46,1,,,,
47,-,The Speakeasies' Swing Band!,O Pasatempos,-,47,1,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),58,33,17,,,,
49,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),50,9,20,,,,
50,up,Mario Biondi,On a Clear Day (You Can See Forever),65,16,20,,,,
51,up,Sarah Menescal,Don't Speak,66,21,20,,,,
52,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,30,19,,,,
53,down,Melody Gardot,Baby I'm a Fool,28,20,16,,,,
54,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,75,44,19,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,76,29,20,,,,
56,up,Gadjo Dilo,Si Mou Harakses Poria,77,18,20,,,,
57,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,17,17,,,,
58,up,Mario Biondi,No Mercy for Me,100,20,20,,,,
59,-,Quincy Jones and His Orchestra,Quintessence,-,59,1,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,13,19,,,,
61,-,Louis Armstrong,"Hello, Dolly!",-,27,19,,,,
62,-,Melody Gardot,Your Heart Is As Black As Night,-,36,17,,,,
63,-,Gadjo Dilo,Pefteis Se Lathi,-,23,19,,,,
64,-,Louis Armstrong,Moon River,-,40,19,,,,
65,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,18,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,52,31,10,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,10,20,,,,
68,up,Melody Gardot,If I Tell You I Love You,84,61,2,,,,
69,down,George Benson,Give Me the Night,33,15,18,,,,
70,-,2 Men 4 Soul,Spread Your Sax,-,70,1,,,,
71,-,Tito Puente,Tokyo Blues,-,71,1,,,,
72,-,Abbe Lane,Arrivederci Roma (feat. Tito Puente and His Orchestra) [Remastered],-,72,1,,,,
73,-,Rebecca Pidgeon,Tough On Crime,-,73,1,,,,
74,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),68,7,17,,,,
75,-,Ella Fitzgerald,The Man I Love,-,75,1,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,3,3,6,,,,
77,-,Kenny Ball,Midnight in Moscow,-,77,1,,,,
78,-,Billie Holiday,Solitude,-,78,1,,,,
79,down,Wes Montgomery,Road Song,47,47,2,,,,
80,-,Dave Brubeck,Besame Mucho,-,80,1,,,,
81,down,Wes Montgomery,Boss City,56,56,2,,,,
82,down,ジョージ・ベンソン,レイトリー,57,57,2,,,,
83,down,Ron Carter & Richard Galliano,Aria/Libertango (Live),59,59,2,,,,
84,down,Adrien Moignard,Little Wing,61,61,2,,,,
85,down,Eddy Louiss & Richard Galliano,Sang Mêlé,63,63,2,,,,
86,down,Richard Galliano & Sylvain Luc,La vie en rose,64,64,2,,,,
87,down,Richard Galliano & Gabriele Mirabassi,Beritzwaltz,67,67,2,,,,
88,-,Karen Souza,Do You Really Want to Hurt Me,-,50,18,,,,
89,-,Nir Felder,Slower Machinery,-,89,1,,,,
90,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,87,1,,,,
91,-,Frank Sinatra,That's Life,-,60,2,,,,
92,-,Nina Simone,Here Comes the Sun,-,92,1,,,,
93,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),60,33,6,,,,
94,up,Billie Holiday,Solitude,94,94,2,,,,
95,down,Screamin' Jay Hawkins,I Put a Spell On You,53,53,2,,,,
96,down,Dizzy Reece,The Shadow of Khan,41,41,2,,,,
97,down,Kenny Gardner & Guy Lombardo & His Royal Canadians,"Five Foot Two, Eyes of Blue",95,95,2,,,,
98,-,Madeleine Peyroux,La Javanaise,-,98,1,,,,
99,-,Mel Tormé,Comin' Home Baby,-,22,16,,,,
100,-,Paul Hardcastle,See You In July,-,23,18,,,,
