Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,212,,,,
2,up,Mario Biondi,This Is What You Are,2,1,234,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,234,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,237,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,220,,,,
6,up,Her Majesty's Sound,Last Dance,6,3,232,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,229,,,,
8,up,Koop,Koop Island Blues,8,3,233,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),9,3,223,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,7,25,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,7,229,,,,
12,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],12,6,237,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,9,211,,,,
14,up,David A. Stewart,Lily Was Here,14,8,221,,,,
15,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,10,233,,,,
16,up,Vassilikos,The Windmills of Your Mind,16,9,235,,,,
17,up,Karen Souza,Creep,17,11,228,,,,
18,up,The RAH Band,Clouds Across the Moon,18,11,233,,,,
19,up,Vassilikos,You Are My Destiny,19,11,236,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,14,25,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,13,227,,,,
22,up,Mario Biondi,Rio de Janeiro Blue,23,14,237,,,,
23,up,The Dave Brubeck Quartet,Take Five,24,13,229,,,,
24,up,Mario Biondi,On a Clear Day (You Can See Forever),25,16,237,,,,
25,up,Gadjo Dilo,Si Mou Harakses Poria,26,18,237,,,,
26,up,George Benson,Give Me the Night,27,15,201,,,,
27,up,Mario Biondi,No Mercy for Me,28,20,237,,,,
28,up,Sarah Menescal,Don't Speak,29,21,237,,,,
29,up,Mel Tormé,Comin' Home Baby,31,22,221,,,,
30,up,Gadjo Dilo,Pefteis Se Lathi,32,23,233,,,,
31,-,Jamie Berry,You're in My Power,-,31,1,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,226,,,,
33,up,Felix da Housecat,Sinnerman (Remix),35,3,227,,,,
34,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,36,24,227,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,22,9,232,,,,
36,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,17,23,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,34,10,187,,,,
38,up,Frank Sinatra,"Theme from New York, New York",47,15,11,,,,
39,up,String Swing,Comment Te Dire Adieu,40,39,5,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,26,167,,,,
41,-,Ray Charles,Hit the Road Jack,-,31,34,,,,
42,-,"Kristin Berardi, Miro Sprague, Marty Jaffe & Jerome Jennings",Too Late,-,42,1,,,,
43,-,"Kristin Berardi, Jerome Jennings, Miro Sprague & Marty Jaffe",The Light and the Dark,-,43,1,,,,
44,-,Laura Fygi,Sabor a Mi,-,44,1,,,,
45,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,45,3,,,,
46,up,Dionisia Georgiadou,Dream,48,46,2,,,,
47,-,Yiorgos Psihoyios,Boy on a dolphin (feat. Natassa Bofiliou) [Ti in' afto pou to lene agapi - What Is This Thing Called Love],-,47,6,,,,
48,up,Ron Bosse,Bossman (feat. Jeff Lorber) [LIVE at the Tin Pan],49,48,2,,,,
49,up,Glass Beams,Mirage,50,49,2,,,,
50,up,Doux,Asger,51,50,2,,,,
51,-,Jan Hammer,Crockett's Theme,-,51,11,,,,
52,-,Sacha Distel,La belle vie,-,52,2,,,,
53,-,Jill Barber,Petite Fleur,-,53,2,,,,
