Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,1,96,,,,
3,-,Nubya Garcia,Pace,-,1,1,,,,
4,down,Madeleine Peyroux,Dance Me to the End of Love,3,2,85,,,,
5,down,Koop,Koop Island Blues,4,3,96,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,96,,,,
7,up,Mario Biondi,This Is What You Are,8,1,93,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,3,96,,,,
9,down,Dave Brubeck,Take Five,7,1,85,,,,
10,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,94,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,65,,,,
12,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,3,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,96,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,96,,,,
15,down,Her Majesty's Sound,Last Dance,14,3,94,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",32,4,88,,,,
17,up,Diana Krall,Fly Me to the Moon,17,11,91,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,88,,,,
19,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,96,,,,
20,up,Bria Skonberg,So Is the Day,20,14,96,,,,
21,up,Diana Krall,Besame Mucho,21,15,96,,,,
22,up,Annie Lennox,I Put a Spell On You,26,15,96,,,,
23,down,Koop,Come to Me,22,17,96,,,,
24,down,Diana Krall,California Dreamin',23,11,63,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,15,9,96,,,,
26,down,Melody Gardot,Over the Rainbow,24,17,96,,,,
27,down,Nina Simone,I Put a Spell On You,25,5,96,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,96,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,94,,,,
30,down,Melody Gardot,Baby I'm a Fool,29,20,90,,,,
31,down,Ray Charles,Fever (with Natalie Cole),30,26,3,,,,
32,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,95,,,,
33,up,David A. Stewart,Lily Was Here,33,8,90,,,,
34,up,Vassilikos,The Windmills of Your Mind,34,9,95,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,17,96,,,,
36,down,Karen Souza,Creep,35,11,93,,,,
37,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),37,9,88,,,,
38,up,The RAH Band,Clouds Across the Moon,38,11,92,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),57,13,88,,,,
40,up,Diana Krall,The Look Of Love,48,22,96,,,,
41,down,Vassilikos,You Are My Destiny,39,11,95,,,,
42,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,96,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,96,,,,
44,down,Koop,I See a Different You,43,30,96,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,44,31,85,,,,
46,down,Gabin,Lost and Found,45,34,95,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,96,,,,
48,up,The Dave Brubeck Quartet,Take Five,66,13,95,,,,
49,down,James Taylor Quartet,Indian Summer,47,27,93,,,,
50,down,Sophie Milman,La vie en rose,49,30,96,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema,76,27,55,,,,
52,down,Ray Charles,You Don't Know Me (with Diana Krall),50,37,3,,,,
53,-,Carol Sloane,Mood Indigo,-,53,1,,,,
54,down,Mario Biondi,Rio de Janeiro Blue,52,14,96,,,,
55,down,Us3,Cantaloop (Flip Fantasia),53,27,93,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,95,,,,
57,up,Ray Charles & Norah Jones,Here We Go Again,62,18,3,,,,
58,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),55,33,87,,,,
59,-,Clara Vuust,Smile,-,59,1,,,,
60,down,Mario Biondi,On a Clear Day (You Can See Forever),56,16,96,,,,
61,down,Sarah Menescal,Don't Speak,58,21,96,,,,
62,down,Gadjo Dilo,Sou Sfirizo,16,5,93,,,,
63,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,96,,,,
64,down,Frank Sinatra,The World We Knew (Over and Over),60,32,94,,,,
65,down,Gadjo Dilo,Si Mou Harakses Poria,61,18,96,,,,
66,-,Clara Vuust,Time After Time,-,66,1,,,,
67,down,Louis Armstrong,"Hello, Dolly!",63,27,95,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,64,36,92,,,,
69,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,89,,,,
70,-,Clara Vuust,Once Upon a Summertime,-,70,1,,,,
71,down,Mario Biondi,No Mercy for Me,67,20,96,,,,
72,down,Gadjo Dilo,Pefteis Se Lathi,68,23,93,,,,
73,up,Louis Armstrong,Moon River,78,40,94,,,,
74,down,Diana Krall,Temptation,71,29,88,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,69,10,54,,,,
76,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,77,44,88,,,,
77,-,Carol Sloane,I Didn't Know About You,-,77,1,,,,
78,-,Carol Sloane,Sophisticated Lady,-,78,1,,,,
79,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,72,24,92,,,,
80,down,Mel Tormé,Comin' Home Baby,73,22,87,,,,
81,down,Paul Hardcastle,See You In July,74,23,87,,,,
82,-,Ray Charles,Hit the Road Jack,-,32,10,,,,
83,down,Karen Souza,Do You Really Want to Hurt Me,75,50,86,,,,
84,down,George Benson,Give Me the Night,81,15,81,,,,
85,down,Thomas Dutronc,La mer,51,51,2,,,,
86,-,David Binney,Zemun,-,86,1,,,,
87,-,Nérija,Riverfest,-,87,1,,,,
88,up,Dean Martin,That's Amore,90,39,6,,,,
89,up,Madeleine Peyroux,I'm All Right,100,45,79,,,,
90,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,69,,,,
91,-,Alonso Wilson De Briano,Amigo,-,88,1,,,,
92,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,89,1,,,,
93,-,Frank Hatchett,Rainforest,-,93,1,,,,
94,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,65,7,,,,
95,down,Joe Torres,Get Out of My Way (Remastered),79,79,2,,,,
96,down,Lyle Mays,Eberhard,85,85,2,,,,
97,down,Smoma,Sing It Back,86,83,4,,,,
98,-,Natalie Cole,L-O-V-E,-,98,1,,,,
99,-,Lady Blackbird,Blackbird,-,99,1,,,,
100,-,Stacey Kent,Ces Petits Riens,-,40,60,,,,
