Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,28,1,188,,,,
2,down,Mario Biondi,This Is What You Are,1,1,199,,,,
3,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],2,1,202,,,,
4,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,199,,,,
5,down,Her Majesty's Sound,Last Dance,3,3,197,,,,
6,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",4,4,186,,,,
7,down,Koop,Koop Island Blues,5,3,200,,,,
8,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,3,188,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,7,200,,,,
10,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],7,6,202,,,,
11,down,David A. Stewart,Lily Was Here,9,8,186,,,,
12,down,Vassilikos,The Windmills of Your Mind,10,9,201,,,,
13,down,The RAH Band,Clouds Across the Moon,11,11,198,,,,
14,down,Karen Souza,Creep,12,11,197,,,,
15,up,Vassilikos,You Are My Destiny,29,11,201,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),13,13,192,,,,
17,down,George Benson,Give Me the Night,15,15,168,,,,
18,down,Mario Biondi,Rio de Janeiro Blue,14,14,202,,,,
19,down,Mario Biondi,On a Clear Day (You Can See Forever),16,16,202,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,10,153,,,,
21,down,Gadjo Dilo,Si Mou Harakses Poria,18,18,202,,,,
22,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,19,17,193,,,,
23,-,Paul Hardcastle,See You In July,-,23,139,,,,
24,down,Mario Biondi,No Mercy for Me,20,20,202,,,,
25,down,Sarah Menescal,Don't Speak,21,21,202,,,,
26,down,Mel Tormé,Comin' Home Baby,22,22,186,,,,
27,down,Gadjo Dilo,Pefteis Se Lathi,23,23,198,,,,
28,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,24,24,192,,,,
29,down,Felix da Housecat,Sinnerman (Remix),25,3,198,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,26,133,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,194,,,,
32,-,Ray Charles,Hit the Road Jack,-,32,17,,,,
33,up,Al Hirt,Java,44,33,2,,,,
34,-,Kham Meslien,F comme,-,34,1,,,,
35,-,Tuba Skinny,Jubilee Stomp,-,35,1,,,,
36,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,34,3,,,,
37,-,Joey Pecoraro,Laundry Day,-,37,1,,,,
38,down,Don Byas,Stormy Weather,30,30,2,,,,
39,-,Jimmy Dorsey and His Orchestra,I Fall In Love With You Every Day,-,39,1,,,,
40,-,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",-,40,1,,,,
41,-,Kham Meslien,The Alarm,-,41,1,,,,
42,-,Kham Meslien,Ta confiance,-,42,1,,,,
43,down,The Chordettes,Lollipop,36,33,8,,,,
44,down,Al Hirt,I'm Movin' On,43,43,2,,,,
45,-,Herbie Hancock,Watermelon Man,-,45,2,,,,
46,-,Miles Davis,So What,-,46,1,,,,
47,down,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),35,35,2,,,,
