Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Nina Simone,Feeling Good,2,1,107,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,96,,,,
4,up,Koop,Koop Island Blues,4,3,107,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,107,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,107,,,,
7,up,Dave Brubeck,Take Five,7,1,96,,,,
8,up,Mario Biondi,This Is What You Are,8,1,104,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,105,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,76,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,9,107,,,,
12,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,14,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,107,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,107,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,105,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,98,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,102,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,102,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,99,,,,
20,up,Annie Lennox,I Put a Spell On You,23,15,107,,,,
21,up,Nina Simone,I Put a Spell On You,27,5,107,,,,
22,down,Manja Vlachogianni & Tasos Petsas,Memories,20,12,107,,,,
23,down,Bria Skonberg,So Is the Day,21,14,107,,,,
24,down,Diana Krall,Besame Mucho,22,15,107,,,,
25,up,Koop,Come to Me,25,17,107,,,,
26,down,Diana Krall,California Dreamin',24,11,74,,,,
27,down,Melody Gardot,Over the Rainbow,26,17,107,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,107,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,107,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,30,7,105,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),34,9,98,,,,
32,down,Melody Gardot,Baby I'm a Fool,31,20,101,,,,
33,up,Ray Charles,Fever (with Natalie Cole),33,26,14,,,,
34,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,35,10,106,,,,
35,up,David A. Stewart,Lily Was Here,36,8,101,,,,
36,up,Vassilikos,The Windmills of Your Mind,37,9,106,,,,
37,up,Karen Souza,Creep,39,11,102,,,,
38,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,38,1,,,,
39,up,Mel Tormé,Comin' Home Baby,77,22,97,,,,
40,up,The RAH Band,Clouds Across the Moon,42,11,103,,,,
41,up,Vassilikos,You Are My Destiny,44,11,106,,,,
42,down,Diana Krall,The Look Of Love,38,22,107,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),32,13,99,,,,
44,up,Louis Armstrong & Sy Oliver,C'est Si Bon,45,22,107,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,10,107,,,,
46,up,Koop,I See a Different You,46,30,107,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,31,96,,,,
48,up,Gabin,Lost and Found,48,34,106,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,28,16,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,26,107,,,,
51,down,James Taylor Quartet,Indian Summer,50,27,104,,,,
52,up,Urban Species,Blanket (feat. Imogen Heap),79,52,2,,,,
53,down,Sophie Milman,La vie en rose,51,30,107,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),52,37,14,,,,
55,down,Mario Biondi,Rio de Janeiro Blue,54,14,107,,,,
56,down,Us3,Cantaloop (Flip Fantasia),55,27,104,,,,
57,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,43,17,100,,,,
58,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),57,30,106,,,,
59,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,95,,,,
60,-,Pasquale Grasso,In a Sentimental Mood,-,60,1,,,,
61,down,Mario Biondi,On a Clear Day (You Can See Forever),59,16,107,,,,
62,down,Sarah Menescal,Don't Speak,61,21,107,,,,
63,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,62,29,107,,,,
64,-,Matthew Stevens,Foreign Ghosts,-,64,1,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),63,32,105,,,,
66,-,Pat Metheny,Better Days Ahead,-,66,1,,,,
67,-,Madeleine Peyroux,Weary Blues,-,67,1,,,,
68,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,68,1,,,,
69,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,64,44,99,,,,
70,down,Gadjo Dilo,Si Mou Harakses Poria,65,18,107,,,,
71,down,Louis Armstrong,"Hello, Dolly!",66,27,106,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,67,36,103,,,,
73,down,The Dave Brubeck Quartet,Take Five,68,13,106,,,,
74,down,Diana Krall,Temptation,72,29,99,,,,
75,down,Mario Biondi,No Mercy for Me,69,20,107,,,,
76,-,Tony Bennett & Lady Gaga,Night And Day,-,45,3,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,48,,,,
78,-,Ray Charles,Hit the Road Jack,-,32,11,,,,
79,down,Ray Charles & Norah Jones,Here We Go Again,58,18,14,,,,
80,down,Gadjo Dilo,Pefteis Se Lathi,70,23,104,,,,
81,down,Louis Armstrong,Moon River,71,40,105,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,73,10,64,,,,
83,-,Rebirth Brass Band,I Feel Like Busting Loose,-,83,1,,,,
84,-,Hironori Momoi,Tail of a Comet feat. Gilad Hekselman,-,84,1,,,,
85,-,Miles Davis,Tutu,-,85,1,,,,
86,-,Gerry Mulligan & Chet Baker,Love Me or Leave Me,-,86,1,,,,
87,-,Joe Farnsworth,New York Attitude,-,81,1,,,,
88,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,80,3,,,,
89,-,String Swing,Comment Te Dire Adieu,-,39,2,,,,
90,-,Bake Off Jazz,Watching It Rise,-,90,1,,,,
91,-,Kims Bacon,"When You're Smiling (feat. Jesper Bjarnesen, Verner Worck & Jens Christian Kwella) [Live]",-,91,1,,,,
92,-,Wild Bill Davison,"When You're Smiling (feat. Jim Beebe, Chuck Hedges, Joe Johnson, Barrett Deems & George ""Doc"" Ryan) [Live]",-,92,1,,,,
93,down,Naadia Sheriff & Lara Eidi,Anon,41,41,2,,,,
94,-,Louis Armstrong,A Kiss To Build a Dream On,-,84,3,,,,
95,down,Michael Paouris,The Blue Rose,78,78,2,,,,
96,-,Dean Martin,Sway,-,96,1,,,,
97,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,13,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,48,3,,,,
99,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,75,24,102,,,,
100,down,Paul Hardcastle,See You In July,88,23,96,,,,
