Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,84,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,73,,,,
4,up,Koop,Koop Island Blues,4,3,84,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,3,84,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,84,,,,
7,up,Dave Brubeck,Take Five,7,1,73,,,,
8,down,Mario Biondi,This Is What You Are,5,1,81,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,83,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),19,7,53,,,,
11,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,84,,,,
12,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,84,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,9,84,,,,
14,down,Her Majesty's Sound,Last Dance,12,3,82,,,,
15,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,78,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,79,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,84,,,,
18,down,Bria Skonberg,So Is the Day,17,14,84,,,,
19,down,Diana Krall,Besame Mucho,18,15,84,,,,
20,up,Annie Lennox,I Put a Spell On You,20,15,84,,,,
21,up,Koop,Come to Me,21,17,84,,,,
22,up,Gadjo Dilo,Sou Sfirizo,62,5,81,,,,
23,down,Diana Krall,California Dreamin',22,11,51,,,,
24,down,Melody Gardot,Over the Rainbow,23,17,84,,,,
25,down,Nina Simone,I Put a Spell On You,24,5,84,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,84,,,,
27,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),35,9,76,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,26,7,82,,,,
29,down,Melody Gardot,Baby I'm a Fool,27,20,78,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,83,,,,
31,down,David A. Stewart,Lily Was Here,30,8,78,,,,
32,down,Vassilikos,The Windmills of Your Mind,31,9,83,,,,
33,up,Diana Krall,The Look Of Love,39,22,84,,,,
34,-,Gabin,I Gotta Go for Love,-,34,1,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,50,27,43,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,17,84,,,,
37,down,Karen Souza,Creep,34,11,81,,,,
38,down,The RAH Band,Clouds Across the Moon,36,11,80,,,,
39,up,Ray Charles,Hit the Road Jack,90,31,10,,,,
40,down,James Taylor Quartet,Indian Summer,32,27,81,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,77,,,,
42,down,Vassilikos,You Are My Destiny,38,11,83,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,84,,,,
44,down,Koop,I See a Different You,42,30,84,,,,
45,up,Frank Sinatra,The World We Knew (Over and Over),56,32,82,,,,
46,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,73,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,84,,,,
48,up,Sophie Milman,La vie en rose,48,30,84,,,,
49,-,Gabin,E all'improvviso io ti vedo,-,49,1,,,,
50,down,Mario Biondi,Rio de Janeiro Blue,49,14,84,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,84,,,,
52,down,Us3,Cantaloop (Flip Fantasia),51,27,81,,,,
53,-,Patrizio Buanne,A Man Without Love,-,53,1,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,83,,,,
55,down,Mario Biondi,On a Clear Day (You Can See Forever),53,16,84,,,,
56,down,Sarah Menescal,Don't Speak,54,21,84,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,84,,,,
58,up,Gadjo Dilo,Ta Isiha Vradia,80,22,15,,,,
59,down,Gabin,Lost and Found,47,34,83,,,,
60,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,44,76,,,,
61,down,Louis Armstrong,"Hello, Dolly!",59,27,83,,,,
62,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,84,,,,
63,-,Gabin,What Comes Around Me,-,63,1,,,,
64,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,61,17,77,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,63,36,80,,,,
66,down,The Dave Brubeck Quartet,Take Five,65,13,83,,,,
67,down,Mario Biondi,No Mercy for Me,66,20,84,,,,
68,down,Gadjo Dilo,Pefteis Se Lathi,67,23,82,,,,
69,down,Louis Armstrong,Moon River,68,40,82,,,,
70,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,69,24,80,,,,
71,down,Mel Tormé,Comin' Home Baby,70,22,75,,,,
72,down,Paul Hardcastle,See You In July,71,23,75,,,,
73,down,Karen Souza,Do You Really Want to Hurt Me,72,50,76,,,,
74,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,4,,,,
75,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),64,33,76,,,,
76,-,Vassilikos,Sealed With a Kiss,-,33,4,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,73,10,43,,,,
78,down,Diana Krall,Temptation,58,29,76,,,,
79,down,George Benson,Give Me the Night,74,15,69,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,26,66,,,,
81,-,Peggy Lee,It's a Good Day (Live),-,81,1,,,,
82,-,Liam Noble Trio,Sixth Sense,-,82,1,,,,
83,-,"Leslie Odom, Jr.",Without You,-,83,1,,,,
84,-,Benny Golson,The New Killer Joe,-,84,1,,,,
85,-,Enrico Rava & Paolo Fresu,My Funny Valentine,-,85,1,,,,
86,-,Studnitzky,Luba,-,86,1,,,,
87,-,Sheb Wooley,The Purple People Eater,-,87,1,,,,
88,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,9,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,38,3,,,,
90,down,Madeleine Peyroux,I'm All Right,76,45,67,,,,
91,down,The Cooltrane Quartet,Should I Stay or Should I Go,77,49,61,,,,
92,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,45,4,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,48,2,,,,
94,-,Dean Martin,That's Amore,-,39,4,,,,
95,down,Ramsey Lewis,Essence of Love,84,84,2,,,,
96,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,94,1,,,,
97,down,Stacey Kent,Ces Petits Riens,78,40,49,,,,
98,down,Vassilikos,If You Go Away,86,23,51,,,,
99,-,Lucio Dalla,Caruso,-,99,1,,,,
100,down,Diana Krall,Cry Me a River,87,62,32,,,,
