Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,204,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,224,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,227,,,,
4,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",5,4,210,,,,
5,up,Her Majesty's Sound,Last Dance,7,3,222,,,,
6,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,213,,,,
7,-,Koop,Koop Island Blues,-,3,223,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,227,,,,
9,up,David A. Stewart,Lily Was Here,12,8,211,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,20,10,178,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),45,7,16,,,,
12,up,Vassilikos,The Windmills of Your Mind,13,9,225,,,,
13,-,"Nat ""King"" Cole",L-O-V-E,-,7,221,,,,
14,up,Karen Souza,Creep,15,11,218,,,,
15,up,George Benson,Give Me the Night,25,15,191,,,,
16,up,The RAH Band,Clouds Across the Moon,16,11,223,,,,
17,up,Vassilikos,You Are My Destiny,17,11,226,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,217,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,19,14,227,,,,
20,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,227,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,13,219,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,24,18,227,,,,
23,up,Mario Biondi,No Mercy for Me,26,20,227,,,,
24,up,Sarah Menescal,Don't Speak,27,21,227,,,,
25,up,Mel Tormé,Comin' Home Baby,28,22,211,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,14,15,,,,
27,up,Gadjo Dilo,Pefteis Se Lathi,29,23,223,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,216,,,,
29,up,Felix da Housecat,Sinnerman (Remix),32,3,217,,,,
30,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,217,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),34,17,15,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,157,,,,
33,-,Trombo Combo,The Winner Takes It All,-,33,2,,,,
34,down,Mario Biondi,This Is What You Are,2,1,224,,,,
35,-,Wes Montgomery,California Dreaming,-,35,1,,,,
36,-,Jacob Gurevitsch,Lovers in Paris,-,36,12,,,,
37,-,Billie Holiday,All of Me (Remastered),-,37,2,,,,
38,-,Smoma,Why Can´t We Live Together,-,38,1,,,,
39,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,39,1,,,,
40,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,40,1,,,,
41,-,Xavier Cugat and His Orchestra,Apache,-,41,1,,,,
42,-,Xavier Cugat and His Orchestra,Over the Rainbow,-,42,1,,,,
43,-,Papik & Ely Bruna,Quando Ero Piccola,-,43,1,,,,
44,-,ジョニー・ハモンド,Fantasy,-,44,1,,,,
45,-,Massimo Faraò Trio,Io che amo solo te,-,45,1,,,,
46,down,Gadjo Dilo,Sou Sfirizo,6,5,220,,,,
47,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,11,10,224,,,,
48,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,9,201,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,14,9,222,,,,
50,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,50,1,,,,
51,down,Kamaal Williams,Everything in its Right Place,43,43,2,,,,
52,down,Yussef Dayes,Istanbul (feat. Elijah Fox),44,44,2,,,,
53,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,17,216,,,,
54,-,Vassilikos,If You Go Away,-,23,97,,,,
