Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,159,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),2,2,171,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],3,1,173,,,,
4,up,Mario Biondi,This Is What You Are,38,1,170,,,,
5,down,Her Majesty's Sound,Last Dance,4,3,168,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,161,,,,
7,up,Koop,Koop Island Blues,7,3,172,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,162,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],10,6,173,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,7,171,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,158,,,,
12,up,David A. Stewart,Lily Was Here,12,8,162,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,172,,,,
14,up,Vassilikos,The Windmills of Your Mind,14,9,172,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,169,,,,
16,up,Karen Souza,Creep,16,11,168,,,,
17,up,Vassilikos,You Are My Destiny,17,11,172,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,163,,,,
19,up,Mario Biondi,Rio de Janeiro Blue,19,14,173,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,9,173,,,,
21,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,173,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,173,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,13,169,,,,
24,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,24,17,164,,,,
25,up,Mario Biondi,No Mercy for Me,25,20,173,,,,
26,up,Sarah Menescal,Don't Speak,26,21,173,,,,
27,up,Mel Tormé,Comin' Home Baby,28,22,157,,,,
28,up,Gadjo Dilo,Pefteis Se Lathi,29,23,169,,,,
29,up,George Benson,Give Me the Night,30,15,140,,,,
30,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,163,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,26,104,,,,
32,down,Gadjo Dilo,Sou Sfirizo,5,5,168,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,10,124,,,,
34,up,Felix da Housecat,Sinnerman (Remix),50,3,172,,,,
35,-,Sinne Eeg,I’ll Remember April,-,35,1,,,,
36,-,Blossom Dearie,Give Him The Ooh-La-La: Plus Je T’Embrasse,-,36,1,,,,
37,down,Ray Charles,Hit the Road Jack,31,31,28,,,,
38,down,Gold Brothers Band,Rock Ballad,34,34,2,,,,
39,up,Etta James,My Funny Valentine,39,39,2,,,,
40,-,Plumm,You Are the One,-,39,1,,,,
41,-,Carl Anderson,Love Will Follow,-,41,1,,,,
42,-,Gato Barbieri,Behind the Rain,-,42,1,,,,
43,-,4 to the Bar,"Ain't No Sunshine, When She's Gone",-,43,1,,,,
44,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,38,2,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,38,5,,,,
46,-,Paul Hardcastle,Do It Again,-,46,1,,,,
47,up,The Speakeasies' Swing Band!,Bright Lights Late Nights,48,47,2,,,,
48,-,Angelina Jordan,I Put a Spell on You,-,48,1,,,,
49,-,Vassilikos,If You Go Away,-,23,68,,,,
50,-,Angelina Jordan,What a Difference a Day Makes,-,50,1,,,,
