Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nubya Garcia,Pace,1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
4,up,Koop,Koop Island Blues,4,3,98,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,2,87,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,98,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,98,,,,
8,up,Dave Brubeck,Take Five,8,1,87,,,,
9,up,Mario Biondi,This Is What You Are,9,1,95,,,,
10,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),10,2,96,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,7,67,,,,
12,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),17,9,5,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,98,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,9,98,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,98,,,,
16,down,Her Majesty's Sound,Last Dance,15,3,96,,,,
17,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",18,4,90,,,,
18,up,Diana Krall,Fly Me to the Moon,19,11,93,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),20,3,90,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,21,12,98,,,,
21,up,Bria Skonberg,So Is the Day,22,14,98,,,,
22,up,Diana Krall,Besame Mucho,23,15,98,,,,
23,up,Annie Lennox,I Put a Spell On You,24,15,98,,,,
24,up,Koop,Come to Me,25,17,98,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,30,7,96,,,,
26,up,Ray Charles,Fever (with Natalie Cole),29,26,5,,,,
27,down,Diana Krall,California Dreamin',26,11,65,,,,
28,down,Melody Gardot,Over the Rainbow,27,17,98,,,,
29,down,Nina Simone,I Put a Spell On You,16,5,98,,,,
30,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,98,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,20,92,,,,
32,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,97,,,,
33,up,Karen Souza,Creep,37,11,95,,,,
34,down,David A. Stewart,Lily Was Here,33,8,92,,,,
35,down,Vassilikos,The Windmills of Your Mind,34,9,97,,,,
36,down,Diana Krall,The Look Of Love,35,22,98,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,36,27,57,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,17,98,,,,
39,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),39,9,90,,,,
40,up,The RAH Band,Clouds Across the Moon,40,11,94,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,90,,,,
42,up,Vassilikos,You Are My Destiny,43,11,97,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,44,22,98,,,,
44,up,Koop,I See a Different You,47,30,98,,,,
45,down,The Dave Brubeck Quartet,Take Five,38,13,97,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,48,31,87,,,,
47,up,Gabin,Lost and Found,49,34,97,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,26,98,,,,
49,up,James Taylor Quartet,Indian Summer,51,27,95,,,,
50,up,Sophie Milman,La vie en rose,52,30,98,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),62,37,5,,,,
52,up,Mario Biondi,Rio de Janeiro Blue,53,14,98,,,,
53,up,Us3,Cantaloop (Flip Fantasia),54,27,95,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,10,98,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,97,,,,
56,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),56,33,89,,,,
57,-,Aldo Romano,Rosario,-,57,1,,,,
58,down,Mario Biondi,On a Clear Day (You Can See Forever),57,16,98,,,,
59,down,Sarah Menescal,Don't Speak,58,21,98,,,,
60,-,Carol Sloane,My One and Only Love,-,60,1,,,,
61,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,98,,,,
62,-,Carol Sloane,It's Easy to Remember (feat. Houston Person),-,62,1,,,,
63,-,Carol Sloane,Memories of You (feat. Houston Person),-,63,1,,,,
64,up,Diana Krall,Temptation,78,29,90,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),60,32,96,,,,
66,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,90,,,,
67,down,Gadjo Dilo,Si Mou Harakses Poria,63,18,98,,,,
68,down,Louis Armstrong,"Hello, Dolly!",67,27,97,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,69,36,94,,,,
70,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,70,17,91,,,,
71,up,Mario Biondi,No Mercy for Me,71,20,98,,,,
72,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,72,1,,,,
