Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,1,104,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,93,,,,
4,up,Koop,Koop Island Blues,4,3,104,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,104,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,3,104,,,,
7,down,Dave Brubeck,Take Five,6,1,93,,,,
8,down,Mario Biondi,This Is What You Are,7,1,101,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,102,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,73,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,11,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,104,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,104,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,104,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,102,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,95,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,99,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,99,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,96,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,21,12,104,,,,
21,up,Bria Skonberg,So Is the Day,23,14,104,,,,
22,down,Annie Lennox,I Put a Spell On You,20,15,104,,,,
23,up,Diana Krall,Besame Mucho,24,15,104,,,,
24,down,Koop,Come to Me,22,17,104,,,,
25,up,Diana Krall,California Dreamin',25,11,71,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,104,,,,
27,up,Nina Simone,I Put a Spell On You,29,5,104,,,,
28,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],30,6,104,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,17,104,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,33,7,102,,,,
31,up,Melody Gardot,Baby I'm a Fool,34,20,98,,,,
32,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,9,95,,,,
33,up,Ray Charles,Fever (with Natalie Cole),35,26,11,,,,
34,down,David A. Stewart,Lily Was Here,32,8,98,,,,
35,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,36,10,103,,,,
36,up,Vassilikos,The Windmills of Your Mind,37,9,103,,,,
37,up,Diana Krall,The Look Of Love,38,22,104,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,27,63,,,,
39,up,Karen Souza,Creep,42,11,99,,,,
40,-,Buddy Rich & Gene Krupa,Duet,-,40,1,,,,
41,up,The RAH Band,Clouds Across the Moon,43,11,100,,,,
42,up,Vassilikos,You Are My Destiny,45,11,103,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,46,22,104,,,,
44,up,Melody Gardot,Your Heart Is As Black As Night,66,36,100,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,10,104,,,,
46,up,Koop,I See a Different You,48,30,104,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,26,104,,,,
48,up,James Taylor Quartet,Indian Summer,51,27,101,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,13,96,,,,
50,up,Sophie Milman,La vie en rose,52,30,104,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),53,37,11,,,,
52,up,Mario Biondi,Rio de Janeiro Blue,54,14,104,,,,
53,up,Us3,Cantaloop (Flip Fantasia),55,27,101,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,103,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,49,31,93,,,,
56,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,104,,,,
57,up,Sarah Menescal,Don't Speak,59,21,104,,,,
58,-,Koby Israelite,Music for Lovers,-,58,1,,,,
59,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,60,29,104,,,,
60,up,Ray Charles & Norah Jones,Here We Go Again,72,18,11,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),61,32,102,,,,
62,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,96,,,,
63,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,55,18,,,,
64,up,Gadjo Dilo,Si Mou Harakses Poria,64,18,104,,,,
65,up,Louis Armstrong,"Hello, Dolly!",65,27,103,,,,
66,up,The Dave Brubeck Quartet,Take Five,69,13,103,,,,
67,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,70,17,97,,,,
68,up,Mario Biondi,No Mercy for Me,71,20,104,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,73,23,101,,,,
70,up,Louis Armstrong,Moon River,74,40,102,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us,-,10,61,,,,
72,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,99,24,99,,,,
73,down,Diana Krall,Temptation,68,29,96,,,,
74,up,Mel Tormé,Comin' Home Baby,100,22,94,,,,
75,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,72,2,,,,
76,up,Gabin,Lost and Found,89,34,103,,,,
77,-,Unitrio,Massacre en Corée vu par Damien Argentieri,-,77,1,,,,
78,-,Theon Cross,Back To Africa (Apple Music Home Session),-,78,1,,,,
79,-,Eliane Elias,Armando's Rhumba,-,33,1,,,,
80,-,Paul Hardcastle,See You In July,-,23,93,,,,
81,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,11,,,,
82,up,José María Vitíer,Fugado y son nocturno,93,82,2,,,,
83,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),44,44,2,,,,
84,down,Joseph Shabason,Broken Hearted Kota,67,67,2,,,,
85,up,Nina Simone,My Baby Just Cares For Me,94,62,6,,,,
86,-,Tom Gaebel,You Make Me Feel,-,44,3,,,,
