Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,19,2,2,,,,
3,up,Above & Beyond,Group Therapy 582 (DJ Mix),67,3,2,,,,
4,down,Jungle,Volcano,3,1,25,,,,
5,down,Becky Hill,Believe Me Now?,1,1,9,,,,
6,down,Various Artists,Ibiza Lounge 2024,4,4,6,,,,
7,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,1,82,,,,
8,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),33,8,2,,,,
9,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",2,2,3,,,,
10,down,Drake,"Honestly, Nevermind",7,1,105,,,,
11,up,Gravity 6,Lose Control,17,11,8,,,,
12,up,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,32,12,2,,,,
13,down,Air,Moon Safari,11,2,152,,,,
14,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,6,40,,,,
15,down,Daft Punk,Discovery,10,1,241,20,2021-02-28,20,2021-02-28
16,down,Goldband,Betaalbare Romantiek,9,1,149,,,,
17,down,The Chainsmokers,No Hard Feelings - EP,15,1,6,,,,
18,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],16,1,6,,,,
19,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",28,3,43,,,,
20,up,Schrotthagen,Sturm und Drang,50,20,2,,,,
21,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),40,21,2,,,,
22,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",18,1,44,,,,
23,up,Kygo,Kygo,37,23,3,,,,
24,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",58,16,88,,,,
