Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,16,1,2,,,,
2,up,Jungle,Volcano,2,1,21,,,,
3,up,Drake,"Honestly, Nevermind",4,1,101,,,,
4,up,Above & Beyond,Group Therapy 578 (DJ Mix),52,4,2,,,,
5,up,Air,Moon Safari,10,2,148,,,,
6,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),28,6,2,,,,
7,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",3,1,78,,,,
8,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",6,6,36,,,,
9,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],17,9,2,,,,
10,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",12,3,39,,,,
11,down,Goldband,Betaalbare Romantiek,7,1,145,,,,
12,up,NewEra,A NewEra Mix 001 (DJ Mix),48,12,2,,,,
13,down,Daft Punk,Discovery,8,1,237,20,2021-02-28,20,2021-02-28
14,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",71,14,2,,,,
15,up,Various Artists,Ibiza Lounge 2024,45,15,2,,,,
16,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",11,1,40,,,,
17,up,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),21,17,8,,,,
18,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",19,2,93,,,,
19,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),5,5,3,,,,
20,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),15,10,4,,,,
21,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,1,40,,,,
22,up,Various Artists,60 Best Trance Hits Ever,25,2,234,,,,
23,up,St Germain,Tourist (Remastered) [Deluxe Version],37,9,234,,,,
24,up,Chase & Status,"2 RUFF, Vol. 1",29,1,28,,,,
25,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),83,25,2,,,,
26,-,Bloodlust,The Assassination (Edits) - EP,-,26,1,,,,
27,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),94,1,20,,,,
28,-,Nightmares On Wax,Early Hours (DJ Mix),-,20,32,,,,
29,down,Above & Beyond,Group Therapy 577,1,1,3,,,,
30,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],92,6,76,,,,
31,up,Nick Schilder,Dancin' Alone - EP,36,27,6,,,,
32,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",24,19,24,,,,
33,up,Armin van Buuren,Breathe In,35,1,19,,,,
34,-,BUNT.,Levi Don't Do It,-,34,3,,,,
35,up,Romy,Mid Air,61,1,49,,,,
36,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,36,1,,,,
37,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,37,1,,,,
38,down,Tourist,Memory Morning,9,9,5,,,,
39,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",34,4,31,,,,
40,down,Armin van Buuren,The Best of Armin Only,22,9,176,,,,
41,down,Joel Corry,Joel Corry's Workout (DJ Mix),20,1,130,,,,
42,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),50,4,5,,,,
43,up,Gravity 6,Lose Control,59,17,4,,,,
44,up,Verschillende artiesten,Hardcore Legends Top 100,56,36,18,,,,
45,down,Martin Garrix,Idem - EP,27,4,11,,,,
46,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",39,14,14,,,,
47,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",23,7,39,,,,
48,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),40,1,12,,,,
49,up,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,74,7,41,,,,
50,-,Sefa,Road To Defqon.1 OST,-,24,11,,,,
51,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,51,1,,,,
52,-,The Viper,Ultimate Vibe,-,52,1,,,,
53,down,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,26,23,68,,,,
54,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],14,4,4,,,,
55,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),46,1,20,,,,
56,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,56,1,,,,
57,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,57,1,,,,
58,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,99,73,2021-01-24,73,2021-01-24
59,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,59,1,,,,
60,up,Helsloot,Never Tried,80,60,2,,,,
61,-,Jerro & Origami Human,Love Like Yours,-,61,1,,,,
62,down,Kenya Grace,The After Taste,32,3,9,,,,
63,-,Tafubar & Eskadet,Tafubar & Eskadet,-,63,2,,,,
64,down,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],62,18,30,,,,
65,-,Scooter,20 Years Of Hardcore (Remastered),-,65,5,,,,
66,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",72,3,36,,,,
67,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,26,5,,,,
68,-,Marlon Hoffstadt,Moments of Extasy,-,68,1,,,,
69,-,FJAAK,FJAAK THE SYSTEM,-,69,1,,,,
70,-,Armin van Buuren,Mirage (Deluxe Edition),-,70,6,,,,
71,-,Varios Artistas,Soft House Lounge,-,71,1,,,,
72,down,Tiësto,DRIVE,65,1,78,,,,
73,-,Scooter,Open Your Mind And Your Trousers,-,7,12,,,,
74,-,J.Fla,Blossom,-,74,1,,,,
75,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,13,,,,
76,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),38,1,7,,,,
77,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",55,7,32,,,,
78,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,1,37,,,,
79,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,16,30,,,,
80,-,Mau P,Koningsdag 2024 (DJ Mix),-,2,3,,,,
81,-,Fred again..,NYE 2022 (DJ Mix),-,4,39,,,,
82,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,57,34,9,,,,
83,down,INNA,Hot,47,47,11,,,,
84,down,Avicii,TIM,43,2,211,,,,
85,-,Nesserz,Milow Shine,-,85,1,,,,
86,down,Armin van Buuren,Intense (Bonus Track Version),41,11,203,,,,
87,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,87,2,,,,
88,up,アヴィーチー,True,95,9,232,,,,
89,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),18,18,3,,,,
90,-,Marsh,Lailonie,-,81,2,,,,
91,down,Kygo,Cloud Nine,82,8,192,,,,
92,-,Apple Music Resident DJ,Today's Hits: February 2024 (DJ Mix),-,1,8,,,,
93,up,The Chainsmokers,Memories...Do Not Open,97,17,152,,,,
94,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",85,4,33,,,,
95,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],30,6,8,,,,
96,-,Kygo,Thrill Of The Chase,-,1,31,,,,
97,-,Michael Gray,Optimism,-,97,1,,,,
98,down,Various Artists,Summer House,53,53,6,,,,
99,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,99,1,,,,
100,down,Calvin Harris,Motion,64,13,162,,,,
