Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 580 (DJ Mix),52,1,2,,,,
2,up,Jungle,Volcano,4,1,23,,,,
3,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,80,,,,
4,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),24,4,2,,,,
5,down,Drake,"Honestly, Nevermind",2,1,103,,,,
6,up,Becky Hill,Believe Me Now?,35,6,7,,,,
7,up,Goldband,Betaalbare Romantiek,9,1,147,,,,
8,down,Daft Punk,Discovery,6,1,239,20,2021-02-28,20,2021-02-28
9,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],1,1,4,,,,
10,down,Air,Moon Safari,8,2,150,,,,
11,down,Various Artists,Ibiza Lounge 2024,10,10,4,,,,
12,down,The Chainsmokers,No Hard Feelings - EP,3,1,4,,,,
13,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",11,11,2,,,,
14,up,Gravity 6,Lose Control,46,14,6,,,,
15,down,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),14,14,10,,,,
16,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",12,6,38,,,,
17,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",15,3,41,,,,
18,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",17,1,42,,,,
19,up,Romy,Mid Air,100,1,51,,,,
20,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),72,20,2,,,,
21,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",48,4,33,,,,
22,up,アヴィーチー,True,54,9,234,,,,
23,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",21,2,95,,,,
24,up,John Summit,Experts Only #013 (DJ Mix),45,24,2,,,,
25,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],92,6,78,,,,
26,up,Joel Corry,Joel Corry's Workout (DJ Mix),27,1,132,,,,
27,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),28,6,4,,,,
28,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",22,14,4,,,,
31,up,Klaus Veen & Joel Beukers,Het Stoute Blik,85,5,36,,,,
32,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",47,16,86,,,,
33,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,1,13,,,,
34,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,1,42,,,,
35,up,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,57,7,43,,,,
36,up,Armin van Buuren,The Best of Armin Only,36,9,178,,,,
37,up,Vintage Culture,Promised Land,84,37,2,,,,
38,down,St Germain,Tourist (Remastered) [Deluxe Version],23,9,236,,,,
40,down,Various Artists,60 Best Trance Hits Ever,20,2,236,,,,
41,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),18,18,3,,,,
43,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),68,43,2,,,,
44,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",53,14,16,,,,
45,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),70,45,2,,,,
46,down,Empire of the Sun,Walking On a Dream (Special Edition),37,16,36,,,,
47,-,Kygo,Cloud Nine,-,8,193,,,,
48,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),91,1,14,,,,
49,-,Valeron,Amare,-,49,1,,,,
50,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),30,10,6,,,,
52,-,Richard Durand,Reactivate,-,12,5,,,,
53,down,TSHA,Defected Presents TSHA In The House (DJ Mix),13,13,3,,,,
54,down,Verschillende artiesten,Hardcore Legends Top 100,19,19,20,,,,
55,down,Groove Armada,Free Jam - EP,42,42,2,,,,
56,-,Calvin Harris,18 Months (Deluxe Edition),-,37,39,,,,
57,-,anamē,Beautiful World Field Notes: Unplugged - EP,-,57,1,,,,
58,down,NewEra,A NewEra Mix 001 (DJ Mix),26,12,4,,,,
59,-,Avicii,Stories,-,16,153,,,,
60,up,INNA,Hot,81,47,13,,,,
61,-,Eli & Fur,Early Hours (DJ Mix),-,30,7,,,,
62,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,48,5,,,,
63,up,Various Artists,New Kids Turbo,82,25,71,,,,
64,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),32,32,3,,,,
65,-,Martin Garrix,Idem - EP,-,4,12,,,,
67,-,DJ Paul Elstak,The Best of Paul Elstak - 25 Years of Hits,-,8,65,,,,
68,down,David Guetta,One More Love,51,29,15,,,,
69,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,69,1,,,,
70,down,Tourist,Memory Morning,33,9,7,,,,
71,up,Tiësto,DRIVE,73,1,80,,,,
73,-,Tafubar & Eskadet,Tafubar & Eskadet,-,63,3,,,,
74,-,Tove Lo,Dirt Femme,-,10,24,,,,
75,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,25,9,,,,
76,-,Klaus Veen & Joel Beukers,Harde Beats,-,12,23,,,,
78,down,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),65,65,2,,,,
79,-,NGHTMRE,Unsound 2 - EP,-,79,1,,,,
80,-,Romy,Romy: The Lot Radio (DJ Mix),-,18,6,,,,
81,-,Armin van Buuren,Intense (Bonus Track Version),-,11,204,,,,
82,-,Nightmares On Wax,Early Hours (DJ Mix),-,20,33,,,,
83,up,Kenya Grace,The After Taste,95,3,11,,,,
84,-,Balthazar & JackRock,KNTXT RADIO 036 (DJ Mix),-,84,1,,,,
86,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,16,31,,,,
87,down,Amazingblaze,Touch The Sky - EP,49,49,2,,,,
88,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",43,7,41,,,,
89,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),40,1,22,,,,
90,down,Verschillende artiesten,Happy Hardcore Top 20,60,60,5,,,,
91,down,Chase & Status,"2 RUFF, Vol. 1",34,1,30,,,,
92,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,52,14,,,,
93,-,Lost Frequencies,All Stand Together,-,1,20,,,,
94,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",78,4,35,,,,
95,down,Sam Divine,Defected Worldwide May 2024 (DJ Mix),38,38,3,,,,
96,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,60,9,,,,
97,-,Calvin Harris,Motion,-,13,163,,,,
98,-,2 Brothers On the 4th Floor,The Very Best of 2 Brothers On the 4th Floor (25th Anniversary Edition),-,15,30,,,,
100,-,Tiësto,Elements of Life,-,41,12,,,,
