Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,7,,,,
2,up,HAZEY,Packs and Potions,8,2,4,,,,
3,up,ArrDee & Aitch,War,30,3,2,,,,
4,up,Habbits,Bad Habbits,7,1,18,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,7,,,,
6,-,Fireboy DML & Ed Sheeran,Peru,-,3,1,,,,
7,down,Gayle,abcdefu,5,1,13,,,,
8,down,Digga D & Still Brickin,Pump 101,6,2,4,,,,
9,up,Jessica Darrow,Surface Pressure,15,7,6,,,,
10,-,Maddy Music Beats,Easy On Me,-,10,1,,,,
11,down,Ed Sheeran,Shivers,9,2,20,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),14,6,6,,,,
13,down,ArrDee,Flowers (Say My Name),11,3,12,,,,
14,-,CKay,love nwantiti [North African Remix] [Mixed],-,8,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,25,,,,
16,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,11,1,,,,
17,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,17,1,,,,
18,down,Glass Animals,Heat Waves,17,7,36,75,2021-02-28,71,2021-03-07
19,up,D-Block Europe,Make You Smile (feat. AJ Tracey),20,6,11,,,,
20,down,Central Cee,Cold Shoulder,4,4,2,,,,
21,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,19,2,27,,,,
23,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,23,1,,,,
24,down,Tekniq,Coming for You (feat. Dindy),18,13,5,,,,
25,down,Bad Boy Chiller Crew,BMW,24,20,3,,,,
26,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,23,1,,,,
27,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,1,41,84,2021-05-09,17,2021-05-16
28,-,Central Cee,Obsessed With You,-,6,5,,,,
29,up,Sam Fender,Seventeen Going Under,33,21,11,,,,
30,-,Blu Music,Doja Cat Woman,-,30,1,,,,
31,up,Ed Sheeran,Overpass Graffiti,32,9,12,,,,
32,up,LIVE,Lightning Crashes (Live),34,25,24,,,,
33,up,Olivia Rodrigo,Good 4 U (Mixed),37,6,25,,,,
34,up,Dave & Stormzy,Clash,45,3,30,,,,
35,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),26,6,3,,,,
36,up,Eminem,Without Me,38,21,21,,,,
37,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),23,23,2,,,,
38,up,Sebastián Yatra,Dos Oruguitas,85,34,5,,,,
39,down,Doja Cat,Get Into It (Yuh),27,27,7,,,,
40,down,Wizkid,Essence (feat. Tems) [Mixed],39,9,28,,,,
41,down,Fingers Crossed,Fingers Crossed,35,22,6,,,,
42,up,Arz,Alone With You,43,23,7,,,,
43,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,41,4,,,,
44,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,35,3,,,,
45,-,Liam Gallagher,Everything's Electric,-,45,1,,,,
46,down,DJ Trending,Oo Antava Oo Oo Antava,40,40,2,,,,
47,down,Bru-C,Mesmerised,44,36,20,,,,
48,-,Doc J,You Don't Touch Me Like You Do,-,48,1,,,,
49,-,ArrDee,Oliver Twist,-,15,18,,,,
50,-,Adele,I Drink Wine,-,26,5,,,,
51,down,Paloma Faith,Only Love Can Hurt Like This,36,17,6,,,,
52,down,Comfy,Hoods Hottest,29,29,4,,,,
53,down,Christopher Puth,Light Switch (feat. Charlie Johnson),41,26,3,,,,
54,down,Céline Dion,It's All Coming Back to Me Now,51,44,9,,,,
55,-,Machine Gun Kelly & WILLOW,emo girl,-,55,1,,,,
56,down,Luude,Down Under (feat. Colin Hay),47,14,5,,,,
57,down,Ghost Harmonics,Waiting for the Ghost Train,53,26,18,,,,
58,down,Tiësto & Ava Max,The Motto,54,33,7,,,,
59,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,59,1,,,,
60,down,Central Cee,Daily Duppy (feat. GRM Daily),48,7,7,,,,
61,down,Yakov Berger,Dandelions,56,52,6,,,,
62,down,Silky,Mad At Me,52,19,11,,,,
63,down,Central Cee,Retail Therapy,42,6,5,,,,
64,down,Joel Corry,I Wish (feat. Mabel),63,39,14,,,,
65,up,Eminem,Venom (Music From The Motion Picture),90,65,3,,,,
66,-,SiM,The Rumbling (TV Size),-,55,3,,,,
67,down,Season of you,Season of you (ทุกฤดู),62,5,4,,,,
68,-,Zombie Juice & Smoke DZA,VMA's (feat. Smoke DZA),-,68,1,,,,
69,-,Let It Go,Let It Go,-,15,1,,,,
70,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],59,56,3,,,,
71,-,BIG PO,Move,-,71,1,,,,
72,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,40,2,,,,
73,-,J-Bee,4Am,-,37,10,,,,
74,-,Habibi,Come My Habibi,-,56,6,,,,
75,down,Will Tell,Tell Me Something Good,50,24,9,,,,
76,down,Sia,Unstoppable,70,24,7,81,2019-11-10,81,2019-11-10
77,-,Central Cee,Khabib,-,3,1,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),72,72,2,,,,
79,-,Tate McRae,she's all i wanna be,-,48,1,,,,
80,-,Eminem,Mockingbird,-,67,8,,,,
81,-,Dave,Verdansk,-,7,21,,,,
82,down,Menime,Next Party,77,73,3,,,,
83,-,Juice WRLD,Cigarettes,-,58,1,,,,
84,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),67,53,6,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,85,1,,,,
86,down,Eminem,Stan (feat. Dido),78,64,8,,,,
87,-,Pancho,Trendsetter,-,30,2,,,,
88,down,The Cranberries,Zombie,86,44,4,,,,
89,-,Mahmood & BLANCO,Brividi,-,89,1,,,,
90,down,Zoe Wees,Control,87,72,12,98,2020-09-20,85,2021-01-03
91,up,Feysal Band,All for Us,92,86,2,,,,
92,-,D-Block Europe & Aitch,UFO,-,3,21,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,10,,,,
94,-,Becky Hill & David Guetta,Remember,-,17,18,,,,
95,down,someøne else,2.19,80,67,5,,,,
96,-,Epicall,Backstabber Dogs,-,71,1,,,,
97,down,Harrdy Sandhu,Bijlee Bijlee,81,33,11,,,,
98,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,98,1,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,70,14,,,,
