Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,14,,,,
3,up,Alejandra Guzmán,"Mírala, Mírala (Live)",3,2,10,,,,
4,up,Libianca,People,5,2,18,,,,
5,-,Stormzy,Toxic Trait (feat. Fredo),-,5,1,,,,
6,up,Jazzy,Giving Me,6,3,9,,,,
7,down,J Hus,Who Told You (feat. Drake),4,2,4,,,,
8,-,Young Tone Dog,Murder in My Mind,-,8,17,,,,
9,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
10,down,FIFTY FIFTY,Cupid,7,3,13,,,,
11,-,Tfresh David,David Kushner Daylight,-,8,1,,,,
12,-,Bergatrass,Loves Many,-,12,1,,,,
13,down,The Pussycat Dolls,React,10,8,14,61,2020-02-09,61,2020-02-09
14,-,Eva Jane,Wish You the Best,-,1,7,,,,
15,down,Byron Messia,Talibans,12,3,7,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),14,9,7,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,10,16,,,,
18,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",18,16,4,,,,
19,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],17,8,12,,,,
20,-,Homiyoo,Rush Ayra Starr,-,13,9,,,,
21,up,Nauraeli,Good Love,26,15,3,,,,
22,down,Hillsong Hymnals,Raye Escapism,20,8,4,,,,
23,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,22,21,6,,,,
24,up,Stephen Sanchez,Until I Found You,45,24,8,,,,
25,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,25,1,,,,
26,down,Kylie Minogue,Padam Padam,8,8,6,,,,
27,-,Stormzy,Longevity Flow,-,27,1,,,,
28,up,Nina Kraviz,X3,41,28,2,,,,
29,-,Matthias Reim,Tattoo,-,19,2,,,,
30,-,Don Henley,Hotel California (Live),-,30,4,,,,
31,down,Tilu,Under the Influence,25,14,16,,,,
32,down,Victony & Tempo,Soweto (Mixed),31,26,11,,,,
33,up,O5 a Radeček,A Sky Full of Stars (Live),40,32,7,,,,
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),29,29,3,,,,
35,down,venbee & Goddard,messy in heaven,33,7,38,,,,
36,up,Central Cee,LET GO,37,2,28,,,,
37,down,D-Block Europe,Side Effects,13,13,2,,,,
38,-,Kali,Area Codes,-,38,1,,,,
39,-,Halsey,Eyes Closed,-,13,2,,,,
40,down,Toosii & Khalid,Favorite Song (Remix),36,24,6,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),59,32,17,,,,
42,up,Coldplay,Viva La Vida,44,42,27,,,,
43,down,Jax Jones & Calum Scott,Whistle,32,30,17,,,,
44,up,テイラー・スウィフト,Blank Space,54,10,15,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,13,17,,,,
46,-,Lana Del Rey,Summertime Sadness,-,46,24,,,,
47,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,47,1,,,,
48,down,Lil Mabu,Mathematical Disrespect,24,5,8,,,,
49,-,Sound Maker,Like a Child,-,41,1,,,,
50,down,Riar Saab & Abhijay Sharma,Obsessed,39,27,4,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,88,51,13,,,,
52,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,67,4,2,,,,
53,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,53,1,,,,
54,-,Davido Timeless,Davido Unavailable Musa Keys,-,39,1,,,,
55,-,Sik World,Highs & Lows,-,20,1,,,,
56,-,Lewis Me,Forget Capaldi,-,13,9,,,,
57,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,57,1,,,,
58,-,Lady Diana T,Make It Up,-,2,4,,,,
59,-,Elton John,I'm Still Standing,-,59,21,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,52,12,,,,
61,down,Evanescence,Bring Me To Life,52,45,13,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,50,4,,,,
63,down,Radiohead,Creep,58,58,7,,,,
64,down,Digga D,DTF,16,16,2,,,,
65,up,Trellini,I Wanna Be Yours,82,64,6,,,,
66,up,Jack Black,Peaches,66,5,12,,,,
67,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,67,1,,,,
68,up,Spyro,Who is your Guy (Mixed),72,68,2,,,,
69,down,Backstreet Boys,I Want It That Way,61,61,16,,,,
70,-,Bamzy Richies,Neigbourhood Hero,-,70,1,,,,
71,down,Dave & Central Cee,Trojan Horse,53,30,4,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),64,62,17,,,,
73,down,King,Maan Meri Jaan,63,23,10,,,,
74,up,4 Non Blondes,What's Up?,79,56,5,,,,
75,-,Trần Hương,Shamless,-,59,2,,,,
76,down,Tunde & Potter Payper,Back 2 Back,60,5,8,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,22,,,,
78,up,ABBA,Dancing Queen,81,50,18,,,,
79,down,Four Tet,Charm,65,65,3,,,,
80,-,Prabh Singh & Jay Trak,9:45,-,50,1,,,,
81,-,Allen Wish,No Beg,-,77,5,,,,
82,up,R.E.M.,Losing My Religion,92,64,9,,,,
83,-,Metallica,Nothing Else Matters,-,83,2,,,,
84,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",62,43,5,,,,
85,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,77,11,,,,
86,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,69,69,2,,,,
87,down,Nines,Tony Soprano 2,80,6,10,,,,
88,-,KALEO,Way Down We Go,-,60,1,,,,
89,-,Gunna,fukumean,-,20,1,,,,
90,up,Bryan Adams,Summer Of '69,93,77,5,,,,
91,-,Taylor Swift,Love Story (Taylor's Version),-,12,3,18,2021-02-21,18,2021-02-21
92,-,Maroon 5,Sugar,-,36,3,,,,
93,up,Foster the People,Pumped Up Kicks,95,93,3,,,,
94,-,Taylor Swift,Cruel Summer,-,21,1,,,,
95,down,Haddaway,What Is Love,73,45,14,,,,
96,-,Taylor Swift,Karma (feat. Ice Spice),-,5,4,,,,
97,down,Jincassable,V6//V6.,96,96,2,,,,
98,down,The White Stripes,Seven Nation Army,83,55,16,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,8,,,,
100,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,34,1,,,,
