Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),2,2,10,84,2020-04-05,61,2020-05-24
3,up,Ayewaken,Blinding Lights,5,2,17,82,2020-01-26,44,2020-04-19
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,14,90,2020-01-12,36,2020-03-15
5,down,Future,Life Is Good (feat. Drake),4,2,11,86,2020-01-12,6,2020-01-19
6,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,4,1,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),6,3,11,69,2020-01-26,38,2020-03-15
8,up,DJB,Blueberry Faygo,54,8,5,98,2020-04-05,98,2020-04-05
9,up,Doja Cat,Say So (feat. Nicki Minaj),9,3,14,57,2020-03-08,13,2020-05-10
10,up,Dua Lipa,Don't Start Now,11,6,22,19,2019-11-03,3,2020-01-05
11,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),7,1,4,,,,
12,up,Lewis Swift,Wait for You,12,3,18,85,2019-10-06,68,2019-10-13
13,-,"Skepta, Chip & Young Adz",Waze,-,13,1,,,,
14,-,Dutchavelli,Surely,-,14,1,,,,
15,up,Dua Lipa,Physical (feat. Hwa Sa),19,10,9,,,,
16,down,Joel Corry,Lonely,13,13,9,,,,
17,down,Lewis Capaldi,Before You Go,14,4,20,45,2019-11-24,10,2020-08-30
18,-,Dua Lipa,Break My Heart,-,17,1,97,2020-03-29,5,2020-06-28
19,down,Lil King,Own It (Stormzy),15,2,19,,,,
20,down,Mastermind,War (feat. BandoKay),10,10,2,,,,
21,down,Fredo,Scorpion,8,8,2,,,,
22,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],16,14,3,,,,
23,up,Doja Cat,Boss Bitch,24,19,6,60,2020-03-22,23,2020-04-26
24,down,Arizona Zervas,ROXANNE,17,6,21,14,2019-11-24,4,2019-12-22
25,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,25,1,55,2019-12-01,55,2019-12-01
26,down,Justin Bieber,Intentions (feat. Quavo),22,6,8,35,2020-02-09,4,2020-04-05
27,down,Trevor Daniel,Falling,18,14,19,61,2019-11-24,14,2020-01-05
28,down,Maroon 5,Memories,21,3,22,36,2019-10-06,2,2019-11-17
29,-,Mama Cleo,Not a Break Up Song,-,29,1,,,,
30,down,Pop Smoke,Dior,28,23,7,100,2020-02-23,46,2020-07-12
31,up,Megan Thee Stallion,Savage,73,11,2,61,2020-03-22,14,2020-04-19
32,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",26,1,22,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),27,27,3,65,2019-11-24,65,2019-11-24
34,down,Justin Bieber,Yummy,25,5,13,86,2020-01-05,3,2020-01-12
35,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",20,10,3,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,30,2,22,1,2019-10-06,1,2019-10-06
37,up,Powfu,Death Bed (feat. beabadoobee),50,12,6,100,2020-03-01,7,2020-04-26
38,down,Ali Gatie,What If I Told You That I Love You,32,32,10,48,2020-02-02,48,2020-02-02
39,down,Harry Styles,Adore You,33,23,17,24,2019-12-08,6,2020-04-19
40,down,Unknown,The Beginning of All,39,10,18,66,2019-12-08,45,2019-12-15
41,up,Mabel,Boyfriend,44,33,6,,,,
42,down,Billie Eilish,everything i wanted,38,3,20,53,2019-11-17,3,2019-11-24
43,-,"Skepta, Chip & Young Adz",Mains,-,25,1,,,,
44,down,Chunkz & Yung Filly,Clean Up,37,8,4,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),35,32,4,85,2020-04-19,63,2020-05-24
46,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],57,30,14,77,2020-01-19,77,2020-01-19
47,down,Kygo & Whitney Houston,Higher Love,45,13,21,22,2019-10-06,20,2019-10-13
48,up,Regard,Ride It,49,8,22,57,2019-10-06,13,2019-11-10
49,up,Dutchavelli,Only If You New,62,25,10,,,,
50,-,PARTYNEXTDOOR,BELIEVE IT,-,50,1,100,2020-03-29,55,2020-04-05
51,down,24kGoldn,CITY OF ANGELS,41,41,4,,,,
52,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",36,12,4,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),47,17,15,52,2019-12-15,22,2020-02-02
54,down,Halsey,You should be sad,52,36,12,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),55,21,3,99,2020-04-12,91,2020-04-19
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,39,14,99,2020-01-12,49,2020-06-21
57,down,Billie Eilish,No Time To Die,53,1,7,78,2020-02-16,7,2020-02-23
58,up,David Guetta,Titanium (feat. Sia),77,42,18,,,,
59,up,Endor,Pump It Up,59,19,20,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),51,35,17,93,2019-11-10,19,2020-01-12
61,-,Badshah,Genda Phool (feat. Payal Dev),-,61,1,35,2020-04-05,33,2020-04-12
62,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,40,2,71,2020-03-29,67,2020-06-28
63,down,KSI,Wake Up Call (feat. Trippie Redd),42,2,9,,,,
64,-,Soundz,Darasimi,-,54,1,,,,
65,up,Lady Gaga,Stupid Love,67,7,5,28,2020-03-01,8,2020-03-08
66,down,DARKOO & One Acen,Gangsta,63,4,20,,,,
67,-,Nafe Smallz,Phones Off (feat. Nines),-,67,1,,,,
68,down,Tayz & Junior NRB,Canada Goose,60,60,2,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),66,53,12,78,2019-12-15,22,2020-02-16
70,up,Brandz & Zion,Intro,78,70,5,,,,
71,-,WHTKD,Say to Me (Radio Edit),-,56,1,,,,
72,-,Joyner Lucas,Will,-,72,1,,,,
73,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,84,53,9,,,,
74,up,Ashe,Moral of the Story,75,64,6,,,,
75,down,Kenny Rogers,The Gambler,23,23,2,,,,
76,down,B Young,Wine,68,23,7,,,,
77,-,Tracy Chapman,Fast Car,-,75,3,,,,
78,up,D-Block Europe,Darling,86,13,13,,,,
79,-,Ava Max,Kings & Queens,-,46,1,80,2020-03-15,37,2020-09-27
80,-,S1mba,Rover (feat. DTG),-,2,1,88,2020-06-14,88,2020-06-14
81,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",90,9,4,,,,
82,down,M Huncho,Indulge (feat. D-Block Europe),74,18,6,,,,
83,down,Best Sunday,Surfaces,79,79,3,,,,
84,-,Harry Styles,Falling,-,22,6,57,2019-12-15,39,2019-12-22
85,up,ITZY,WANNABE,97,62,4,67,2020-03-15,27,2020-03-22
86,up,BTS,ON,93,3,6,32,2020-02-23,6,2020-03-01
87,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,18,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,7,,,,
89,down,Loski,Allegedly,58,19,3,,,,
90,-,J.I the Prince of N.Y,Need Me,-,90,2,,,,
91,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,31,2,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,4,81,2020-02-09,81,2020-02-09
93,-,Rick Astley,Never Gonna Give You Up,-,33,1,,,,
94,-,M24,London (feat. Tion Wayne),-,8,6,,,,
95,down,The Weeknd,In Your Eyes,71,55,2,41,2020-03-22,12,2020-03-29
96,-,Adele,Someone Like You,-,12,1,,,,
97,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,1,7,,,,
98,down,J Hus,Play Play (feat. Burna Boy),94,43,10,,,,
99,down,Kesha,Kinky (feat. Kesha),72,60,4,,,,
