Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,down,TikTok Mania,We Don't Talk About Bruno,1,1,3,,,,
3,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",2,1,3,,,,
4,down,Dave,Starlight,3,1,6,,,,
5,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,5,1,,,,
6,down,Aitch & Ashanti,Baby,4,2,5,,,,
7,down,Fireboy DML & Ed Sheeran,Peru,5,2,8,,,,
8,-,Belters Only & Jazzy,Make Me Feel Good,-,7,1,,,,
9,down,Ed Sheeran,Bad Habits (Mixed),7,1,13,,,,
10,up,Glass Animals,Heat Waves,10,7,44,75,2021-02-28,71,2021-03-07
11,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),9,8,11,,,,
12,up,Cat Burns,Go,16,5,9,,,,
13,-,Young Adz,Press Da Button,-,13,1,,,,
14,-,Digga D & B-Lovee,What You Reckon,-,14,1,,,,
15,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,12,2,15,,,,
16,-,Where Have You Been,Where Have You Been,-,16,2,,,,
17,down,Liilz,Glad U Came (feat. ZieZie),15,14,5,,,,
18,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],13,13,6,,,,
19,down,Ed Sheeran,Shivers,17,2,28,,,,
20,up,Changes & Elin Bemark,Easy On Me,21,20,2,,,,
21,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),8,8,8,,,,
22,up,Gayle,abcdefu,23,1,21,,,,
23,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,11,11,2,,,,
24,down,ArrDee,Come & Go,18,3,5,,,,
25,-,Lil Tjay,In My Head,-,25,1,,,,
26,down,Meekz,Airmax's,14,14,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,33,,,,
28,down,Trifect,Love Nwantiti,22,6,4,,,,
29,down,Sam Fender,Seventeen Going Under,27,26,7,,,,
30,-,French The Kid,Neverland,-,30,1,,,,
31,-,Potter Payper,Daily Duppy (5 Million Subs Special),-,31,1,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,29,2,35,,,,
33,up,Tiësto & Ava Max,The Motto,38,33,15,,,,
34,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),35,29,3,,,,
35,down,Sia,Unstoppable,24,24,15,81,2019-11-10,81,2019-11-10
36,down,D-Block Europe,Make You Smile (feat. AJ Tracey),26,6,19,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,17,5,,,,
38,-,Knucks,Nice & Good,-,38,1,,,,
39,up,Dove Cameron,Boyfriend,56,39,6,,,,
40,down,Season of you,Season of you (ทุกฤดู),30,5,12,,,,
41,down,Tekniq,Coming for You (feat. Dindy),36,13,13,,,,
42,up,Dave & Stormzy,Clash,42,3,38,,,,
43,down,A1 x J1 & Tion Wayne,Dance,41,13,5,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,23,7,,,,
45,down,ArrDee,Flowers (Say My Name),31,3,20,,,,
46,down,Jessica Darrow,Surface Pressure,44,7,14,,,,
47,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",28,5,4,,,,
48,down,Central Cee,Ungrateful,20,17,3,,,,
49,down,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,40,40,2,,,,
50,down,Blu Music,Doja Cat Woman,45,30,9,,,,
51,-,Out of Time,Static,-,51,1,,,,
52,down,HAZEY,Packs and Potions,39,2,12,,,,
53,up,SL,Tropical,64,43,16,,,,
54,-,CKay,Emiliana,-,54,2,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,50,17,14,,,,
56,down,Blade Brown & K-Trap,Xtra Time,32,32,2,,,,
57,up,George Ezra,Anyone For You,65,57,4,,,,
58,-,RM & Teedee,About You (feat. Abi Flynn),-,58,1,,,,
59,down,Yakov Berger,Dandelions,53,52,14,,,,
60,-,Freestyle,Fly Freestyle (Instrumental),-,28,19,,,,
61,down,Christopher Puth,Light Switch (feat. Charlie Johnson),57,26,11,,,,
62,-,Olivia Rodrigo,Good 4 U (Mixed),-,6,29,,,,
63,up,Tate McRae,she's all i wanna be,63,48,9,,,,
64,down,Fingers Crossed,Fingers Crossed,58,22,14,,,,
65,down,ArrDee,Early Hours,34,12,3,,,,
66,-,LD & GRM Daily,Daily Duppy (5 Million Subs Special) - Pt.2,-,66,1,,,,
67,-,Wilkinson & Issey Cross,Used to This,-,57,2,,,,
68,up,Dylan Conrique,Birthday Cake,97,54,2,,,,
69,up,Mimi Webb,House On Fire,76,52,7,,,,
70,down,Digga D & Still Brickin,Pump 101,52,2,12,,,,
71,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),59,17,17,,,,
72,down,Clavish,Sold Out Dates,33,33,2,,,,
73,-,IVE,LOVE DIVE,-,73,1,,,,
74,down,Derick Dolton,King of the Moon,71,71,2,,,,
75,-,1da Banton,No Wahala,-,61,2,,,,
76,down,The Wanted,Glad You Came,68,68,2,,,,
77,-,BIGBANG,Still Life,-,77,1,,,,
78,down,Tyga & Doja Cat,Freaky Deaky,77,31,4,,,,
79,up,Stray Kids,MANIAC,91,30,3,,,,
80,-,Reflection Asylum,Odin,-,80,1,,,,
81,down,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],79,63,4,,,,
82,-,Rihanna,Diamonds,-,17,23,,,,
83,up,Eminem,Stan (feat. Dido),93,64,15,,,,
84,-,Dave & AJ Tracey,Thiago Silva,-,64,1,,,,
85,up,Oasis,Don't Look Back In Anger,89,67,8,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,23,6,2021-03-14,2,2021-05-09
87,down,Maria Marzano,No Time To Die (Live),69,69,2,,,,
88,-,AQUA Project,Baby I,-,48,3,,,,
89,down,Jaymes Young,Infinity,61,51,8,,,,
90,-,Yaman Khadzi,Stay,-,64,2,,,,
91,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,2,,,,
92,up,2Pac,Changes (feat. Talent),92,80,8,,,,
93,-,Fall Out Boy,Centuries,-,69,10,,,,
94,down,Silky,Mad At Me,73,19,19,,,,
95,down,Fugees,Killing Me Softly With His Song,81,58,6,,,,
96,-,Bru-C & Simula,You & I,-,63,7,,,,
97,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),75,53,13,,,,
98,-,Davrhymz,Balling,-,56,1,,,,
99,-,The Wanted,Gold Forever,-,90,1,,,,
