Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,2,,,,
2,up,J Hus,Who Told You (feat. Drake),90,2,2,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,1,,,,
4,-,Alejandra Guzmán,Mirala Miralo,-,2,6,,,,
5,down,Libianca,People,3,2,16,,,,
6,up,Jazzy,Giving Me,6,3,7,,,,
7,down,FIFTY FIFTY,Cupid,5,3,11,,,,
8,up,The Pussycat Dolls,React,8,8,12,61,2020-02-09,61,2020-02-09
9,-,Fredo,Everybody Knows,-,9,1,,,,
10,up,David Kushner,Daylight,10,8,9,,,,
11,up,Byron Messia,Talibans,11,3,5,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),13,9,5,,,,
13,up,Homiyoo,Rush Ayra Starr,16,13,8,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,10,14,,,,
15,-,Young Tone Dog,Murder in My Mind,-,8,16,,,,
16,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",42,16,2,,,,
17,down,Eva Jane,Wish You the Best,15,1,6,,,,
18,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,8,10,,,,
19,up,070 Shake & RAYE,Escapism. (Mixed),21,2,14,,,,
20,-,相川七瀬,tAttoo,-,20,1,,,,
21,down,Jack Black,Peaches,7,5,10,,,,
22,down,Lil Mabu,Mathematical Disrespect,12,5,6,,,,
23,-,Marians & Nalin Perera,Hotel California (Live),-,17,4,,,,
24,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,47,21,4,,,,
25,down,venbee & Goddard,messy in heaven,23,7,36,,,,
26,up,Victony & Tempo,Soweto (Mixed),37,26,9,,,,
27,up,Riar Saab & Abhijay Sharma,Obsessed,35,27,2,,,,
28,-,ODA The Moon & Thincœur,Eyes Closed,-,18,2,,,,
29,down,Kali,Area Codes,22,22,4,,,,
30,up,Dave & Central Cee,Trojan Horse,33,30,2,,,,
31,up,Jax Jones & Calum Scott,Whistle,41,30,15,,,,
32,up,Kylie Minogue,Padam Padam,49,8,4,,,,
33,down,Tilu,Under the Influence,26,14,14,,,,
34,-,BTS,Take Two,-,34,1,,,,
35,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,29,1,,,,
36,up,O5 a Radeček,A Sky Full of Stars (Live),39,32,5,,,,
37,down,Toosii & Khalid,Favorite Song (Remix),31,24,4,,,,
38,down,Central Cee,LET GO,24,2,26,,,,
39,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,15,,,,
40,up,P!nk,TRUSTFALL,69,37,20,,,,
41,down,Slim,Double R's,9,9,2,,,,
42,up,Adele,Set Fire to the Rain,45,27,24,,,,
43,down,J Hus,It's Crazy,28,6,4,,,,
44,-,a-ha,Take On Me,-,36,7,,,,
45,-,Cherie Sinclair,Until I Found You,-,36,8,,,,
46,-,Nauraeli,Good Love,-,15,1,,,,
47,up,Coldplay,Viva La Vida,50,42,25,,,,
48,down,Dave & Central Cee,UK Rap,29,29,2,,,,
49,-,Akon,Smack That (feat. Eminem),-,18,37,,,,
50,-,The Cranberries,Zombie,-,44,23,,,,
51,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",43,43,3,,,,
52,-,K-Trap,Outings,-,52,1,,,,
53,down,Tunde & Potter Payper,Back 2 Back,38,5,6,,,,
54,down,Chriszter,Davido Unavailable,53,31,9,,,,
55,-,Lady Diana T,Make It Up,-,2,3,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,26,,,,
57,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,52,10,,,,
58,-,Keane,Somewhere Only We Know,-,48,23,,,,
59,up,テイラー・スウィフト,Blank Space,80,10,13,,,,
60,up,Nines,Tony Soprano 2,62,6,8,,,,
61,-,Vincent Amalaraj,Phone Call,-,61,1,,,,
62,up,Haddaway,What Is Love,64,45,12,,,,
63,up,Nines,Different League (feat. Nafe Smallz and Clavish),65,12,7,,,,
64,down,King,Maan Meri Jaan,56,23,8,,,,
65,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,20,16,,,,
66,up,2Pac,Hit 'Em Up (feat. Outlawz),72,62,15,,,,
67,down,Spyro,Who Is Your Guy? (Mixed),61,43,9,,,,
68,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,94,68,2,,,,
69,up,Backstreet Boys,I Want It That Way,87,56,14,,,,
70,-,Will Sparks,Annihilate,-,70,1,,,,
71,down,TECH IT DEEP,Maria Maria,57,57,4,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,40,3,,,,
73,up,Evanescence,Bring Me To Life,84,45,11,,,,
74,-,R.E.M.,Losing My Religion,-,64,7,,,,
75,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,61,3,,,,
76,up,Radiohead,Creep,83,58,5,,,,
77,up,Bryan Adams,Summer Of '69,98,77,3,,,,
78,-,The Harrow Family,Charm,-,78,1,,,,
79,-,4 Non Blondes,What's Up?,-,56,3,,,,
80,-,Disclosure,White Noise (feat. AlunaGeorge),-,64,4,,,,
81,-,The Verve,Bitter Sweet Symphony,-,53,21,,,,
82,up,YOASOBI,Idol,93,71,4,,,,
83,down,Jojo Mason,Chemical,79,64,5,,,,
84,down,(G)I-DLE,Queencard,78,57,5,,,,
85,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],88,64,2,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),82,32,15,,,,
87,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),44,44,2,,,,
88,down,Tunde,Bruce Lee,73,48,6,,,,
89,-,Deean,Circle of Life,-,87,3,,,,
90,down,Taylor Swift,Karma (feat. Ice Spice),59,5,3,,,,
91,down,Tion Wayne,Healing,66,7,6,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,77,9,,,,
93,-,Fleetwood Mac,Everywhere,-,78,1,,,,
94,-,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],-,94,1,,,,
95,down,Joseline Hernandez,Live Your Best Life (Live),54,14,3,,,,
96,-,ABBA,Dancing Queen,-,50,16,,,,
97,down,Gunna,bread & butter,34,34,2,,,,
98,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,8,,,,
99,-,50 Cent,Many Men (Wish Death),-,57,10,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,51,11,,,,
