Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Christ Mass,Lamo Gene,2,2,5,,,,
3,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,3,2,13,,,,
4,up,Jack Harlow,Lovin On Me,5,1,5,,,,
5,-,Shakin' Stevens,Merry Christmas Everyone,-,5,8,62,2020-12-27,62,2020-12-27
6,up,Mel & Kim,Rockin' Around the Christmas Tree,7,6,9,,,,
7,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),6,1,5,,,,
8,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,8,1,,,,
9,down,Shania Twain,Waiter! Bring Me Water! (Green),8,2,12,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,3,19,,,,
11,up,Dave & Central Cee,Sprinter,11,1,28,,,,
12,up,Glasgow All Stars,Do They Know it's Christmas,20,7,2,,,,
13,down,Christmas Hitters,I Wish It Could Be Christmas Everyday,9,8,18,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,3,20,,,,
15,up,Elton John & Ed Sheeran,Merry Christmas,17,1,13,,,,
16,down,Ariana Grande,Santa Tell Me,13,12,24,,,,
17,up,Noah Kahan,Stick Season,30,1,6,,,,
18,up,Snowman,To This Day,18,15,5,,,,
19,down,Kelly Clarkson,Underneath the Tree,14,14,20,77,2019-12-22,16,2020-12-27
20,up,OR GOLAN,I Am Greedy,21,7,8,,,,
21,down,Predator Dub Assassins,Happy Xmas (War Is Over),19,13,5,,,,
22,down,UNRJ,Beginning to look like christmas (Smooth Jazz),12,12,5,,,,
23,-,Shade Beats,Care,-,23,1,,,,
24,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
25,down,ジャスティン・ビーバー,君とホワイト・キス,16,14,19,69,2019-12-29,21,2020-12-27
26,up,Eminem,Godzilla (feat. Juice WRLD),34,3,31,69,2020-01-26,38,2020-03-15
27,down,Gaane Bajaao,Animal Arjan Valley,25,25,2,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,23,6,5,,,,
29,-,Elton John,Step Into Christmas,-,25,15,,,,
30,down,Doja Cat,Paint The Town Red,26,1,19,,,,
31,up,José Feliciano,Feliz Navidad,31,6,8,,,,
32,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],33,12,2,,,,
33,down,Eminem,The Real Slim Shady,28,25,26,,,,
34,down,Leona Lewis,One More Sleep,29,25,20,,,,
35,up,Eminem,Mockingbird,35,21,9,,,,
36,down,Bobby Helms,Jingle Bell Rock (Single Version),24,24,9,56,2019-12-22,19,2020-12-27
37,down,Eminem,Without Me,36,17,31,,,,
38,up,Ty Juan,Lose Yourself,39,37,2,,,,
39,down,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),38,33,2,,,,
40,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,52,15,2,,,,
41,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,37,37,3,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,4,,,,
43,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,32,1,,,,
44,-,DJ Bode,People (Mixed),-,7,5,,,,
45,up,M Dot R,Turn Red,89,36,2,,,,
46,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",41,3,18,,,,
47,up,Tfresh David,David Kushner Daylight,47,8,25,,,,
48,up,Lightning Cavalry,Seconds of Feeling Good,48,37,5,,,,
49,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,49,1,,,,
50,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,16,,,,
51,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,9,13,,,,
52,down,Burna Boy,City Boys,46,7,14,,,,
53,down,Dua Lipa,Houdini,44,2,5,,,,
54,-,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In,-,53,2,,,,
55,down,Jador & Manele Mentolate,Fana,51,51,2,,,,
56,down,Varioús,Stay Another Day (Radio Edit),55,41,2,,,,
57,-,Blinding Lights,Blinding Lights,-,52,2,,,,
58,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",66,58,2,,,,
59,-,Go Go Boy,Iris,-,42,1,,,,
60,-,Keane,Somewhere Only We Know,-,48,26,,,,
61,-,Doja Cat,Agora Hills,-,46,6,,,,
62,up,Slade,Merry Xmas Everybody,62,35,10,,,,
63,down,Darlene Love,All Alone on Christmas,54,54,4,,,,
64,down,Chris Brown,Sensational (feat. Davido & Lojay),63,34,8,,,,
65,down,D-Block Europe,I Need It Now,40,40,2,,,,
66,down,Dirty Workz & Astrak,Here & Where You Are,59,27,8,,,,
67,up,Mud,Lonely This Christmas,74,51,2,,,,
68,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,57,41,7,,,,
69,down,Adele,Set Fire to the Rain,58,27,28,,,,
70,-,D-Block Europe,Overseas (feat. Central Cee),-,25,23,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,58,4,,,,
72,-,Cliff Richard,Mistletoe and Wine,-,67,9,,,,
73,down,SZA,Snooze,69,37,6,,,,
74,up,Tom Petty,Love Is a Long Road,88,74,2,,,,
75,-,4 Non Blondes,What's Up?,-,56,22,,,,
76,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,43,1,,,,
77,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),64,31,13,,,,
78,up,The Dubliners & The Pogues,The Irish Rover,95,78,2,,,,
79,-,Billie Eilish,when the party's over,-,26,4,99,2019-12-29,27,2020-02-02
80,down,Tate McRae,exes,78,23,4,,,,
81,down,Kanye West,Runaway (feat. Pusha T),75,56,4,,,,
82,-,Teddy Swims,Lose Control,-,3,1,,,,
83,down,The Pogues,Dirty Old Town,71,71,2,,,,
84,down,Oliver Anthony Music,Rich Men North of Richmond,70,2,17,,,,
85,down,Audioshine,Can't Catch Me Now,67,51,4,,,,
86,down,Idol,Ecstasy,79,25,9,,,,
87,down,"The Box, Ryu, the Runner, Raffa Moreira, Sidoka & Brocasito",THE BOX MEDLEY 5,77,77,3,,,,
88,-,The White Stripes,Seven Nation Army,-,55,18,,,,
89,-,Reh Dogg,Wonderwall,-,52,17,,,,
90,-,NaakMusiQ & The T Effect,Gabi Gabi,-,90,1,,,,
91,up,In Trance 95,Desire to Desire,94,12,18,,,,
92,down,J-Dizzo & Repatua,First Person Shooter,73,8,5,,,,
93,down,Mandi & Bes Kallaku,Sarile,61,61,3,,,,
94,down,Moonchild,Now and Then,76,5,3,,,,
95,down,エミネム,Rap God,83,75,2,,,,
96,-,Lorean,Memory Reboot,-,87,1,,,,
97,down,Fred again.. & Obongjayar,adore u,84,24,16,,,,
98,down,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),82,70,2,,,,
99,-,Geek Music,James Bond - Skyfall - Main Theme,-,99,1,,,,
100,down,Ramiro Crowe,I Will Always Love You,99,84,13,,,,
