Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,2,1,5,,,,
2,up,Habbits,Bad Habbits,3,1,12,,,,
3,up,Тото,Aha,6,3,2,,,,
4,up,Ed Sheeran,Shivers,4,2,9,,,,
5,-,ArrDee,Flowers (Say My Name),-,3,2,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,14,,,,
7,up,SwitchOTR,Coming for You (feat. A1 x J1),14,7,4,,,,
8,-,Adele,To Be Loved,-,8,1,,,,
9,-,Meekz,More Money,-,9,1,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,2,17,,,,
11,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,4,,,,
12,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
13,down,Glass Animals,Heat Waves,12,7,25,75,2021-02-28,71,2021-03-07
14,down,kobzx2z & Rayy,Obsessed With You (Bonus Track),11,1,5,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,27,76,2021-04-25,2,2021-05-02
16,up,Sonny,This Christmas,20,1,3,,,,
17,up,Gayle,abcdefu,84,1,2,,,,
18,-,Dutchavelli,Never Forget You,-,18,1,,,,
19,-,Mowgs & MIST,Swerve Off,-,19,1,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,1,30,84,2021-05-09,17,2021-05-16
21,-,Doja Cat,Woman,-,8,4,,,,
22,-,LD,First Day Out,-,22,1,,,,
23,-,Arz,Alone With You,-,23,1,,,,
24,-,Adele,My Little Love,-,24,1,,,,
25,-,Acraze,Do It To It (feat. Cherish),-,25,2,,,,
26,-,Adele,I Drink Wine,-,26,1,,,,
27,-,Beggin',Beggin,-,22,7,,,,
28,down,Money Man,Money Man Perry,22,12,9,,,,
29,down,Jonasu,Black Magic,21,3,23,,,,
30,down,Dave & Stormzy,Clash,23,3,20,,,,
31,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,37,30,6,,,,
32,down,Wizkid,Essence (feat. Tems) [Mixed],24,9,17,,,,
33,down,Post Malone & The Weeknd,One Right Now,31,31,3,,,,
34,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,2,1,,,,
35,up,Kennedy,Better Days,36,31,9,,,,
36,-,Adele,Hold On,-,36,1,,,,
37,up,Coldplay & BTS,My Universe,51,37,2,,,,
38,down,Ed Sheeran,Overpass Graffiti,26,9,4,,,,
39,down,Olivia Rodrigo,Good 4 U (Mixed),29,6,15,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,11,3,,,,
41,up,Sam Fender,Seventeen Going Under,46,21,2,,,,
42,-,Billie Eilish,Happier Than Ever,-,17,9,,,,
43,up,Justin Timberlake,Mirrors,62,43,22,,,,
44,-,Ewan McVicar,Tell Me Something Good,-,38,2,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,30,10,,,,
46,-,Avele,Easy on Me,-,46,1,,,,
47,down,D-Block Europe,No Competition,25,10,4,,,,
48,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",39,17,4,,,,
49,down,ArrDee,Oliver Twist,41,15,15,,,,
50,-,Adele,Oh My God,-,50,1,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,2,,,,
52,up,Adele,Rolling In the Deep,70,35,7,,,,
53,-,Beyoncé,Halo,-,53,6,,,,
54,-,BTS,Butter,-,2,22,,,,
55,down,D-Block Europe,Chrome Hearts (feat. Offset),44,44,2,,,,
56,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],38,19,7,,,,
57,-,Charlie Sloth,Pull Up (feat. Country Dons & Suspect OTB),-,57,1,,,,
58,-,Adele,Love Is A Game,-,58,1,,,,
59,up,Adele,Hello,73,25,8,,,,
60,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,60,1,,,,
61,down,Little Mix,No,8,8,2,,,,
62,-,Simone Rossi & Tony T,Not Impressed,-,62,1,,,,
63,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,42,1,,,,
64,down,Digga D,2k17,45,4,12,,,,
65,down,Bru-C,Mesmerised,55,36,9,,,,
66,up,Adele,Send My Love (To Your New Lover),72,27,7,,,,
67,down,Noptn,She Known,57,48,7,,,,
68,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,53,3,,,,
69,down,Tion Wayne & ArrDee,Wid It,52,3,15,,,,
70,down,Digga D,Red Light Green Light,40,5,6,,,,
71,down,Joel Corry,I Wish (feat. Mabel),54,39,3,,,,
72,-,D-Block Europe,Don't Go (feat. Wretch 32),-,72,1,,,,
73,down,Dave,Verdansk,66,7,15,,,,
74,down,Sleepy Hallow,2055,59,27,18,,,,
75,up,Avicii,The Nights,87,75,2,,,,
76,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],13,13,2,,,,
77,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,11,1,,,,
78,-,Shawn Mendes,Treat You Better,-,78,1,,,,
79,down,Ghost Harmonics,Waiting for the Ghost Train,68,26,7,,,,
80,-,B Young,R&Drill,-,80,1,,,,
81,down,Zoe Wees,Control,76,72,3,98,2020-09-20,85,2021-01-03
82,-,Naughty Boy,La La La (feat. Sam Smith),-,82,1,,,,
83,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,8,5,,,,
84,down,J-Bee,4Am,74,37,2,,,,
85,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,85,1,,,,
86,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",47,47,2,,,,
87,-,Adele,Cry Your Heart Out,-,87,1,,,,
88,-,Adele,Woman Like Me,-,88,1,,,,
89,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,24,1,,,,
90,down,Digga D,Wasted (feat. ArrDee),61,3,15,,,,
91,-,Ariana Grande,Santa Tell Me,-,12,8,,,,
92,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",50,26,3,,,,
93,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,24,1,,,,
94,down,Tate McRae,feel like shit,65,65,2,,,,
95,-,Profound Intro,Faze vs Intro (feat. Faze),-,48,2,,,,
96,-,Juice WRLD,Already Dead,-,96,1,,,,
