Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,up,Fireboy DML & Ed Sheeran,Peru,5,2,4,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,1,9,,,,
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,10,,,,
5,-,Central Cee,Straight Back To It,-,5,1,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,6,9,,,,
7,down,Season of you,Season of you (ทุกฤดู),6,5,7,,,,
8,up,Gayle,abcdefu,9,1,16,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,8,7,,,,
10,up,Glass Animals,Heat Waves,13,7,39,75,2021-02-28,71,2021-03-07
11,-,The Piano Guys,Easy On Me,-,11,1,,,,
12,down,D-Block Europe,Make You Smile (feat. AJ Tracey),8,6,14,,,,
13,up,Ed Sheeran,Shivers,14,2,23,,,,
14,down,Jessica Darrow,Surface Pressure,7,7,9,,,,
15,-,Тото,Aha,-,3,10,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,3,28,,,,
17,down,Digga D & Still Brickin,Pump 101,15,2,7,,,,
18,down,Tion Wayne & M24,Knock Knock,4,4,2,,,,
19,down,HAZEY,Packs and Potions,16,2,7,,,,
20,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,13,1,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,2,30,,,,
22,up,Bad Boy Chiller Crew,BMW,25,20,6,,,,
23,down,ArrDee,Flowers (Say My Name),21,3,15,,,,
24,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,24,1,,,,
25,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),23,8,3,,,,
26,-,Sam Fender,Seventeen Going Under,-,26,3,,,,
27,down,Central Cee,Khabib,20,3,4,,,,
28,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,1,44,84,2021-05-09,17,2021-05-16
29,up,Tekniq,Coming for You (feat. Dindy),29,13,8,,,,
30,down,50 Cent,In Da Club,28,28,23,,,,
31,-,Tyga & Doja Cat,Freaky Deaky,-,31,1,,,,
32,up,Sia,Unstoppable,41,24,10,81,2019-11-10,81,2019-11-10
33,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,8,,,,
34,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,9,3,,,,
35,up,Central Cee & kobzx2z,Obsessed With You,43,7,13,,,,
36,down,Eminem,Without Me,32,21,24,,,,
37,-,Dove Cameron,Boyfriend,-,37,1,,,,
38,up,Blu Music,Doja Cat Woman,38,30,4,,,,
39,down,Double Lz,Lively (feat. JayKae & Blair Muir),22,22,2,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),63,12,3,,,,
41,up,Dave & Stormzy,Clash,48,3,33,,,,
42,down,ArrDee & Aitch,War,30,3,5,,,,
43,down,Olivia Rodrigo,Good 4 U (Mixed),35,6,28,,,,
44,up,Lil Durk,AHHH HA,44,44,2,,,,
45,-,Make It Count,Make It Count,-,45,1,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),56,46,9,,,,
47,up,Tiësto & Ava Max,The Motto,50,33,10,,,,
48,-,Wizkid,Essence (feat. Tems) [Mixed],-,9,30,,,,
49,-,ArrDee,Oliver Twist,-,15,19,,,,
50,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),55,50,3,,,,
51,up,Fingers Crossed,Fingers Crossed,52,22,9,,,,
52,down,Sebastián Yatra,Dos Oruguitas,39,34,8,,,,
53,down,Central Cee,Cold Shoulder,46,4,5,,,,
54,-,KPH,Overpass Graffiti,-,25,4,,,,
55,-,Dave,Starlight,-,1,1,,,,
56,down,Mimi Webb,House On Fire,53,52,2,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,49,17,9,,,,
58,-,Jaymes Young,Infinity,-,51,4,,,,
59,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),86,53,8,,,,
60,down,Tate McRae,she's all i wanna be,59,48,4,,,,
61,down,Yakov Berger,Dandelions,58,52,9,,,,
62,up,Joel Corry,I Wish (feat. Mabel),64,39,17,,,,
63,down,Bad Boy Chiller Crew,Always Be My Baby Boy,33,33,2,,,,
64,down,J-Bee,4Am,60,37,13,,,,
65,down,Céline Dion,It's All Coming Back to Me Now,62,44,12,,,,
66,up,Silky,Mad At Me,68,19,14,,,,
67,-,Wilkinson & Issey Cross,Used to This,-,55,1,,,,
68,-,Halsey,Could Have Been Me,-,43,1,,,,
69,up,Cat Burns,Go,72,5,4,,,,
70,down,Christopher Puth,Light Switch (feat. Charlie Johnson),66,26,6,,,,
71,up,Epicall,Backstabber Dogs,81,71,4,,,,
72,up,Eminem,Stan (feat. Dido),75,64,11,,,,
73,up,Softcore,Dara,88,73,4,,,,
74,down,Menime,Next Party,73,73,6,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,65,2,,,,
76,down,Habibi,Come My Habibi,74,56,9,,,,
77,up,Will Tell,Tell Me Something Good,82,24,12,,,,
78,-,テイラー・スウィフト,Blank Space,-,10,1,,,,
79,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),69,6,6,,,,
80,up,2Pac,Changes (feat. Talent),90,80,4,,,,
81,-,Bob Spring,Don't Let It Go,-,70,1,,,,
82,down,Central Cee,Daily Duppy (feat. GRM Daily),80,7,10,,,,
83,-,TLC,No Scrubs,-,83,1,,,,
84,down,J.F.K.,Forgot About Dre (I'm Dre),61,61,3,,,,
85,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,70,70,2,,,,
86,up,Feysal Band,All for Us,99,86,5,,,,
87,-,The Cranberries,Zombie,-,44,5,,,,
88,-,Fugees,Killing Me Softly With His Song,-,58,1,,,,
89,-,Fall Out Boy,Centuries,-,69,8,,,,
90,-,Muni Long,Hrs and Hrs,-,55,4,,,,
91,-,Beggin',Beggin,-,22,11,,,,
92,-,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,-,88,1,,,,
93,-,Becky Hill & Galantis,Run,-,93,1,,,,
94,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],84,56,6,,,,
95,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,57,57,2,,,,
96,down,Jack Harlow,Nail Tech,26,26,2,,,,
97,-,イマジン・ドラゴンズ,Demons,-,97,1,,,,
98,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),83,75,3,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,34,2,,,,
100,-,Zoe Wees,Control,-,72,14,98,2020-09-20,85,2021-01-03
