Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,9,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,8,59,2020-07-19,41,2020-08-09
4,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,3,95,2020-08-30,95,2020-08-30
6,up,Nathan Dawe,Lighter (feat. KSI),17,2,6,,,,
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,4,2,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,8,79,2020-04-19,1,2020-07-05
9,down,Fredo,Daily Duppy (feat. GRM Daily),7,3,3,,,,
10,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,5,3,78,2020-08-16,3,2020-08-23
12,up,Future,Life Is Good (feat. Drake),12,2,33,86,2020-01-12,6,2020-01-19
13,-,Dutchavelli,Bando Diaries,-,13,1,,,,
14,up,24kGoldn,Mood (feat. iann dior),34,3,2,33,2020-08-23,1,2020-10-11
15,up,Jason Derulo,Take You Dancing,30,11,6,71,2020-08-23,16,2021-01-17
16,down,Ayewaken,Blinding Lights,14,2,39,82,2020-01-26,44,2020-04-19
17,down,Abra Cadabra,On Deck,9,9,7,,,,
18,-,Little Mix,Holiday,-,18,3,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,9,74,2020-07-05,5,2020-07-12
20,down,Tate McRae,you broke me first,19,3,9,81,2020-08-23,15,2020-11-15
21,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,15,75,2020-05-24,1,2020-05-31
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,8,9,17,2020-07-12,17,2020-07-12
23,down,Chris Brown & Young Thug,Go Crazy,20,13,15,98,2020-05-31,13,2020-08-16
24,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,24,1,,,,
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,9,4,,,,
26,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),21,1,14,,,,
27,down,Topic,Breaking Me (feat. A7S),25,10,17,94,2020-03-01,8,2020-08-16
28,down,Aitch,Safe To Say,13,13,3,,,,
29,down,Conan Gray,Heather,22,21,3,44,2020-08-23,15,2020-09-13
30,down,S1mba,Rover (feat. DTG),26,2,23,88,2020-06-14,88,2020-06-14
31,down,Digga D,Woi,23,3,9,,,,
32,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,6,94,2020-08-23,94,2020-08-23
33,down,Juice WRLD,Wishing Well,29,16,8,13,2020-07-19,13,2020-07-19
34,down,Nines,Airplane Mode (feat. NSG),16,16,2,,,,
35,down,AJ Tracey & Mabel,West Ten,28,10,9,,,,
36,down,DJ Khaled,GREECE (feat. Drake),32,28,7,24,2020-07-26,24,2020-07-26
37,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),33,19,8,,,,
38,up,BLACKPINK,How You Like That,44,2,10,3,2020-07-05,3,2020-07-05
39,up,Fabel,Mellom sol og mellom lyn,39,24,6,,,,
40,-,Nines,Energy (feat. Skrapz),-,40,1,,,,
41,down,Miley Cyrus,Midnight Sky,35,17,3,14,2020-08-23,12,2020-10-25
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,29,5,87,2020-08-16,73,2020-09-27
43,down,6ix9ine,GOOBA,38,1,17,100,2020-05-10,2,2020-05-17
44,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,25,2,99,2020-10-11,61,2020-11-01
45,up,StaySolidRocky,Party Girl,45,8,18,86,2020-05-10,14,2020-06-14
46,up,Juice WRLD,Robbery,46,40,17,33,2019-12-15,33,2019-12-15
47,down,Country Dons,Ramsay,40,17,4,,,,
48,-,WakeUpTime,Intention,-,48,1,,,,
49,up,Nathan Dawe,Flowers (feat. Jaykae),49,29,21,,,,
50,-,Mr Say So,What It Really Means,-,43,3,,,,
51,down,Bugzy Malone,M.E.N III,37,7,4,,,,
52,down,D-Block Europe,We Won,41,10,4,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,30,10,,,,
54,up,Rick Astley,Never Gonna Give You Up,54,33,16,,,,
55,-,Nines,NIC (feat. Tiggs Da Author),-,55,1,,,,
56,up,Regard & RAYE,Secrets,57,31,9,,,,
57,-,Unknown T,Main Squeeze (feat. Young T & Bugsey),-,51,1,,,,
58,down,AJ Tracey,Dinner Guest (feat. MoStack),55,12,19,,,,
59,up,Meekz,Like Me,59,6,14,,,,
60,up,BØRNS,Electric Love,66,60,3,,,,
61,-,Potter Payper,Round Here,-,61,1,,,,
62,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],63,48,6,,,,
63,down,M24 & Stickz,We Don't Dance,62,25,17,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],72,47,6,,,,
65,down,ThemTwins,Fake Friends,61,59,6,,,,
66,down,Nines,Outro,52,52,2,,,,
67,down,Headie One & Drake,Only You Freestyle,47,3,7,88,2020-07-26,88,2020-07-26
68,-,Soph Aspin,Mash Up,-,41,1,,,,
69,-,Term & Rvchet,"Expensive Touch (feat. Dappy, Noizy & Ay Em)",-,69,1,,,,
70,-,A:M,I Ain't A Yardie,-,70,1,,,,
71,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),60,20,8,,,,
72,up,Pop Smoke,What You Know Bout Love,78,12,5,81,2020-07-12,14,2020-10-18
73,down,Kygo & Tina Turner,What's Love Got to Do with It,71,71,5,83,2020-09-06,57,2020-09-20
74,-,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),-,52,1,,,,
75,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),70,2,11,,,,
76,down,Becky Hill & Sigala,Heaven On My Mind,69,56,7,,,,
77,down,6ix9ine & Nicki Minaj,TROLLZ,65,1,12,89,2020-06-14,4,2020-06-21
78,-,Nines,Money Ain’t a Thing (feat. Roy Woods),-,78,1,,,,
79,-,Bad Boy Chiller Crew,Guns Up,-,79,1,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,77,3,17,95,2020-05-10,3,2020-05-17
81,-,J Hus,Daily Duppy (feat. GRM Daily),-,81,1,,,,
82,-,"Flipz, WSTRN & Loski",Come Around,-,82,1,,,,
83,down,Madison Beer,Baby,27,27,2,,,,
84,up,Saweetie,Tap In,90,84,3,,,,
85,down,Sam Fischer,This City,79,54,19,,,,
86,down,Coma,Na Na Na Na,82,61,14,,,,
87,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,80,1,,,,
88,up,Sean Kingston,Beautiful Girls,88,67,3,,,,
89,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),81,69,9,62,2020-07-12,62,2020-07-12
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,77,8,,,,
91,down,Mario,Let Me Love You,85,74,2,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,53,16,,,,
93,-,SL,Gentleman,-,69,1,,,,
94,-,The Verve,Bitter Sweet Symphony,-,53,1,,,,
95,down,Jemaine Clement,Shiny,84,68,15,,,,
96,-,FILV & Kush Kush,Balenciaga (Kush Kush Remix),-,37,2,,,,
97,down,Kenny Rogers,The Gambler,92,23,4,,,,
98,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,97,77,3,,,,
99,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,66,1,,,,
